"DAY SHEETS, as at 2:51PM on Wednesday 8th"
DAY 1: Friday 8th March 2013
P,09:00,4,G U15 4X+,heat,4,DIOC 1,WTLG 1,PUKE 2,WNCS 1,SHGN 1,HAMG 1,CAMB 1,WNHS 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Q,09:04,4,G U15 4X+,heat,5,RUTH 1,ONSL 1,DIOC 3,EGGS 2,WLGC 1,DIOC 2,TAKA 1,STPC 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
R,09:08,5,B U18 2-,heat,1,WTLB 1,MTAL 2,STKT 1,WLCO 1,WNHS 1,AGSB 1,MTAL 1,,"1-4=F; Rest Elim"
S,09:12,5,B U18 2-,heat,2,,MACL 1,SPLH 1,WTLB 2,HAMB 1,AGSB 2,WNCS 1,,"1-4=F; Rest Elim"
T,09:16,6,G U18 2X,heat,1,WNHS 1,STKT 1,KGCA 1,GLDW 2,HAMG 1,WNCS 1,STPC 1,TAKA 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
U,09:20,6,G U18 2X,heat,2,PARA 1,OTUM 1,ROTG 1,TEAW 1,STPC 2,HLCR 1,DIOC 1,EGGS 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
V,09:24,6,G U18 2X,heat,3,WHHS 1,GGHS 1,PUKE 1,CAMB 1,WENT 1,WNCS 2,GLDW 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
W,09:28,7,B U16 4X+,heat,1,HAMB 3,GLDW 1,TRGB 1,STLN 1,AQUI 1,ONSL 1,WHAK 1,KGCA 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
X,09:32,7,B U16 4X+,heat,2,KGCA 4,CAMB 2,WNCS 1,TRGB 2,WNHS 1,STPC 1,HAMB 1,CAMB 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Y,09:36,7,B U16 4X+,heat,3,WLCO 1,WENT 1,SPTW 1,AGSB 1,WTLB 1,STPC 2,HAUR 1,BTHC 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Z,09:40,7,B U16 4X+,heat,4,WLCO 2,MACL 1,AOTE 1,AGSB 2,KGCA 3,SPLH 1,TAKA 1,STKT 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
A,09:44,7,B U16 4X+,heat,5,PUKE 1,CULI 1,KGCA 1,WTLB 2,HAMB 2,TAKA 2,STPA 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
B,09:48,8,G U16 1X,heat,1,LYTT 1,WNHS 1,STLN 1,SHLH 1,EDWT 1,WHAK 2,SHGH 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
C,09:52,8,G U16 1X,heat,2,WOOD 1,TRGG 1,QMAR 3,TRID 1,GGHS 1,QMAR 2,WLGC 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
D,09:56,8,G U16 1X,heat,3,TAKA 3,SMCO 1,GGHS 2,OTUM 1,WTLG 1,SUND 1,TEKC 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
E,10:00,8,G U16 1X,heat,4,,OTUM 2,MTAL 1,WNCS 1,TRGG 2,SMCO 2,IONA 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
F,10:04,8,G U16 1X,heat,5,,QMAR 1,WHAK 1,PARA 1,TAKA 2,WLGC 1,SHGN 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
G,10:08,9,B N18 2X,heat,1,PUKE 2,ROTL 1,SPTW 1,STPC 1,WLCO 1,WHHS 2,NAPB 1,WNCS 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
H,10:12,9,B N18 2X,heat,2,TUAK 2,TEAW 2,SMCO 1,MACL 1,SCOT 1,WNCS 2,SPLH 2,ROSE 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
I,10:16,9,B N18 2X,heat,3,HAMB 1,GLDW 2,SCOT 2,WTLB 1,ONSL 1,WLCO 2,JPCR 1,ROSE 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
J,10:20,9,B N18 2X,heat,4,GBHS 1,SPLH 1,WHHS 1,NAPB 2,TUAK 1,GLDW 1,KGCA 1,AOTE 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
K,10:24,9,B N18 2X,heat,5,TEAW 1,STPA 1,PUKE 1,WNHS 1,OTUM 1,LIND 1,NAPB 3,LYTT 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
L,10:28,9A,G N18 8+,heat,1,,DIOC 2,WTLG 1,STPC 1,EGGS 1,BARA 1,,,"1-4=F; Rest Elim"
M,10:32,9A,G N18 8+,heat,2,,,DIOC 1,WKDS 1,HASG 1,ONSL 1,,,"1-4=F; Rest Elim"
N,10:36,10,B U17 8+,heat,1,,HAMB 1,AGSB 1,SHAK 1,KGCA 1,WNCS 1,WLCO 1,,""
O,10:40,11,G U17 4X+,heat,1,DIOC 1,WLGC 2,CAMB 1,GLDW 1,WLGC 1,NGTA 1,WNCS 1,ONSL 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
P,10:44,11,G U17 4X+,heat,2,HLCR 1,WTLG 1,ROSE 1,TRGG 1,EDWT 1,WNHS 1,PUKE 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
Q,10:48,11,G U17 4X+,heat,3,STKT 1,CAMB 2,NGTA 2,STPC 1,HAMG 1,WNGC 1,WHHS 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
R,10:52,12,B L18 4+,heat,1,,SJHM 1,WLCO 1,WNCS 1,SHAK 2,ONSL 1,MTAL 1,,"1-4=F; Rest Elim"
S,10:56,12,B L18 4+,heat,2,,WTLB 1,GLDW 1,HAMB 1,SPLH 1,TAKA 1,SHAK 1,,"1-4=F; Rest Elim"
T,11:00,13,G U15 4+,heat,1,WNGC 1,STKT 3,WNHS 1,SHGH 1,DIOC 1,STKT 2,WENT 1,TRGG 2,"1,2=FA; 3,4=FB"
U,11:04,13,G U15 4+,heat,2,SHGH 2,WNCS 1,WTLG 1,DIOC 2,GLDW 1,HAUR 1,WKDS 1,,"1,2=FA; 3,4=FB"
V,11:08,13,G U15 4+,heat,3,WLGC 1,TAKA 1,HAMG 1,WTLG 2,HAUR 2,HLCR 1,WNCS 2,,"1,2=FA; 3,4=FB"
W,11:12,13,G U15 4+,heat,4,TRGG 1,STPC 1,EGGS 1,BARA 2,MACL 1,TAKA 2,STKT 1,,"1,2=FA; 3,4=FB"
X,11:16,14,B U18 4X+,heat,1,,STKT 2,KGCA 1,FRAN 1,WHHS 1,KGCA 2,CAMB 1,,"1-4=F; Rest Elim"
Y,11:20,14,B U18 4X+,heat,2,,KGCA 3,STPA 1,STPC 1,TRGB 1,WTLB 1,STKT 1,,"1-4=F; Rest Elim"
Z,11:24,15,G U18 2-,heat,1,,JPCR 1,DIOC 2,MACL 1,WKDS 1,WTLG 2,,,"1-4=F; Rest Elim"
A,11:28,15,G U18 2-,heat,2,,CAMB 1,DIOC 1,WNHS 1,HLCR 1,WTLG 1,,,"1-4=F; Rest Elim"
B,11:32,16,B U16 4+,heat,1,TRGB 1,ONSL 1,WTLB 2,AGSB 1,STPA 1,STPC 1,WNCS 1,WNHS 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
C,11:36,16,B U16 4+,heat,2,WTLB 1,TAKA 2,HAUR 1,WENT 1,STLN 1,HAMB 1,MTAL 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
D,11:40,16,B U16 4+,heat,3,SPLH 1,MACL 1,TAKA 1,MTAL 1,WLCO 1,SPTW 1,ONSL 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
E,11:44,17,G U16 8+,heat,1,,WKDS 2,SHGH 1,DIOC 1,TRGG 1,WENT 1,,,"1-4=F; Rest Elim"
F,11:48,17,G U16 8+,heat,2,,WKDS 1,WTLG 1,WLGC 1,DIOC 2,BARA 1,,,"1-4=F; Rest Elim"
G,11:52,17A,B N18 8+,heat,1,SJHM 1,SHAK 3,STKT 1,SPLH 1,WLCO 1,AOTE 1,ONSL 1,SHAK 1,"1-4=F; Rest Elim"
H,11:56,17A,B N18 8+,heat,2,SPTW 1,SHAK 2,MTAL 1,AGSB 1,SCOT 1,AGSB 2,GLDW 1,,"1-4=F; Rest Elim"
I,12:00,18,G L18 4+,heat,1,TRGG 1,STPC 1,WTLG 1,MACL 1,EGGS 1,DIOC 1,SHGH 1,,""
J,12:04,19,B U17 2X,heat,1,AGSB 1,BTHC 1,STPC 1,STKT 1,STPA 1,TRGB 2,SPLH 2,STPA 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
K,12:08,19,B U17 2X,heat,2,HAMB 2,CULI 1,GBHS 1,LYTT 1,KGCA 1,GLDW 1,TAKA 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
L,12:12,19,B U17 2X,heat,3,SPLH 1,WLCO 1,KGCA 2,MTAL 2,ONEW 1,AQUI 1,BTHC 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
M,12:16,19,B U17 2X,heat,4,WNHS 1,NAPB 1,STPC 2,TRGB 1,ROSE 2,WHAK 1,SHAK 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
N,12:20,19,B U17 2X,heat,5,ROSE 1,MTAL 1,SMCO 1,WNCS 2,WHHS 1,SJHM 1,WNCS 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
O,12:24,20,G U17 1X,heat,1,WNCS 2,HAMG 1,PARA 3,STKT 1,TRID 1,PARA 1,JPCR 1,EGGS 3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
P,12:28,20,G U17 1X,heat,2,WLGC 1,MART 1,EGGS 1,ONSL 1,SUND 1,WOOD 2,WNHS 2,TRGG 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Q,12:32,20,G U17 1X,heat,3,ROSE 1,KGCA 1,TEAW 1,WNCS 1,SHLH 1,OTUM 1,GLDW 1,IONA 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
R,12:36,20,G U17 1X,heat,4,HASG 1,TRGG 1,TEKC 1,WHAK 2,ROTG 1,EGGS 2,WHAK 1,WOOD 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
S,12:40,20,G U17 1X,heat,5,HLCR 1,PARA 2,WNHS 1,TAKA 1,ROSE 2,IONA 2,NAPG 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
T,12:44,21,B U15 8+,heat,1,AGSB 2,TRGB 1,SHAK 4,WNHS 1,HAMB 3,CAMB 2,WNCS 1,,"1,2=FA; 3,4=FB"
U,12:48,21,B U15 8+,heat,2,HAMB 2,TAKA 2,SPLH 1,WLCO 1,SHAK 3,STPA 1,WTLB 1,,"1,2=FA; 3,4=FB"
V,12:52,21,B U15 8+,heat,3,CAMB 1,SHAK 1,AGSB 1,SPTW 1,AQUI 1,STKT 1,GLDW 1,,"1,2=FA; 3,4=FB"
W,12:56,21,B U15 8+,heat,4,,ONSL 1,STKT 2,TAKA 1,HAMB 1,SHAK 2,WTLB 2,,"1,2=FA; 3,4=FB"
X,13:00,22,G N18 2X,heat,1,KATI 1,ONSL 2,WKDS 1,IONA 1,SHGN 1,BTHC 2,ROTL 1,KAPI 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Y,13:04,22,G N18 2X,heat,2,TUAK 1,NGTA 1,TRID 1,CAMB 1,EGGS 2,STPC 2,WKDS 2,GLDW 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Z,13:08,22,G N18 2X,heat,3,SHNA 1,TRGG 1,KAPI 2,TEAW 1,WTLG 1,SHNA 2,TUAK 2,GLDW 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
A,13:12,22,G N18 2X,heat,4,HASG 1,WNHS 1,SPLH 1,LYTT 1,STPC 1,HASG 2,MTAL 1,ONSL 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
B,13:16,22,G N18 2X,heat,5,ONEW 1,HLCR 1,EDWT 1,QMAR 1,OTUM 1,HOWI 1,CAMB 3,BTHC 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
C,13:20,23,B U18 4+,heat,1,,AGSB 1,SHAK 1,WNCS 1,TRGB 1,WTLB 1,,,"1-4=F; Rest Elim"
D,13:24,23,B U18 4+,heat,2,,,SPLH 1,HAMB 1,STKT 1,WTLB 2,,,"1-4=F; Rest Elim"
E,13:28,24,G U18 4+,heat,1,DIOC 1,,WNCS 1,WLGC 1,WENT 1,WTLG 2,WKDS 1,WTLG 1,""
F,13:32,25,G U16 4X+,heat,1,EGGS 2,SHGH 1,DIOC 2,WLGC 3,GGHS 1,TRID 1,WNGC 1,STKT 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
G,13:36,25,G U16 4X+,heat,2,CAMB 1,PUKE 1,STPC 1,AQUI 1,CULI 1,TRGG 3,EGGS 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
H,13:40,25,G U16 4X+,heat,3,OTUM 1,TRGG 1,TAKA 1,QMAR 1,HAMG 1,WNGC 2,ROTL 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
I,13:44,25,G U16 4X+,heat,4,WKDS 1,MACL 1,GLDW 1,EDWT 1,DIOC 3,CAMB 2,SPLH 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
J,13:48,25,G U16 4X+,heat,5,DIOC 1,NGTA 1,WLGC 2,AOTE 1,WLGC 1,HAUR 1,MTAL 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
K,13:52,26,B U16 2X,heat,1,WNHS 1,KGCA 4,TAKA 2,GLDW 1,PUKE 1,WTLB 1,WENT 2,SPLH 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
L,13:56,26,B U16 2X,heat,2,BTHC 2,STPA 1,WNCS 2,STPA 2,ROSE 1,WLCO 3,PUKE 2,STPC 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
M,14:00,26,B U16 2X,heat,3,TAKA 3,CULI 1,STKT 1,WHAK 1,NAPB 1,AQUI 1,LIND 2,CAMP 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
N,14:04,26,B U16 2X,heat,4,WHAK 2,WLCO 1,BTHC 1,CAMB 2,WENT 1,CULI 2,WNCS 3,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
O,14:08,26,B U16 2X,heat,5,TUAK 1,HAUR 2,SPTW 1,STPC 2,WLCO 2,SUND 1,KGCA 5,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
P,14:12,26,B U16 2X,heat,6,HAUR 1,HAMB 2,TRGB 1,LIND 1,TAKA 1,SPLH 2,TRGB 2,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
Q,14:16,26,B U16 2X,heat,7,CAMB 1,HAMB 1,STKT 2,AGSB 1,NAPB 2,WNCS 1,OTUM 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
R,14:20,27,G U18 1X,heat,1,WHAK 1,TEAW 1,CULI 1,GGHS 1,OTUM 1,HAUR 2,TRID 1,WOOD 1,"1,2=FA; 3,4=FB"
S,14:24,27,G U18 1X,heat,2,WHAK 2,GLDW 1,HAMG 1,CAMB 2,HLCR 1,MART 1,GLDW 2,HASG 1,"1,2=FA; 3,4=FB"
T,14:28,27,G U18 1X,heat,3,TRID 2,KAPI 1,SHGH 1,NAPG 1,TRGG 2,LGBY 1,TAKA 1,CAMB 1,"1,2=FA; 3,4=FB"
U,14:32,27,G U18 1X,heat,4,QMAR 1,ROSE 1,GGHS 2,EGGS 1,PARA 1,SPLH 1,STKT 1,TRGG 1,"1,2=FA; 3,4=FB"
V,14:36,28,B U18 1X,heat,1,ONSL 1,JPCR 1,SPTW 1,MANC 1,RUTH 1,TRGB 2,STKT 1,NPLB 1,"1,2=FA; 3,4=FB"
W,14:40,28,B U18 1X,heat,2,KGCA 1,ROSE 1,CAMB 2,SPLH 2,WENT 1,STKT 2,WNCS 2,STPA 1,"1,2=FA; 3,4=FB"
X,14:44,28,B U18 1X,heat,3,LIND 1,STPC 1,GLDW 1,FRAN 1,TRGB 1,PUKE 1,AGSB 1,SPLH 1,"1,2=FA; 3,4=FB"
Y,14:48,28,B U18 1X,heat,4,ROTB 1,SPLH 3,WNCS 1,PUKE 2,CULI 1,TAKA 1,MTAL 1,NAPB 1,"1,2=FA; 3,4=FB"
Z,14:52,29,G U15 2X,heat,1,QMAR 1,PUKE 2,WHHS 2,NAPG 1,TAKA 1,ROTG 1,HAMG 1,WLGC 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
A,14:56,29,G U15 2X,heat,2,AQUI 1,CULI 1,OTUM 2,RUTH 1,RUTH 2,CAMB 2,EGGS 1,STPC 2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
B,15:00,29,G U15 2X,heat,3,TRID 2,KAPI 1,STPC 1,HASG 1,HAMG 2,WNHS 1,OTUM 1,MTAL 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
C,15:04,29,G U15 2X,heat,4,SPLH 1,SHGN 2,TRGG 1,HLCR 1,TAKA 3,NGTA 1,AQUI 2,WNHS 2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
D,15:08,29,G U15 2X,heat,5,ROSE 1,ONEW 1,QMAR 3,TAKA 2,JPCR 2,WLGC 2,EDWT 1,SHGN 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
E,15:12,29,G U15 2X,heat,6,GGHS 1,CAMB 3,JPCR 1,GLDW 1,WNGC 1,TRID 1,ONSL 1,EGGS 2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
F,15:16,29,G U15 2X,heat,7,WLGC 3,MACL 1,ONSL 2,PUKE 1,DIOC 1,CAMB 1,QMAR 2,WHHS 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
G,15:20,30,B U15 4X+,heat,1,AQUI 1,SPTW 1,TRGB 2,CAMB 1,AGSB 1,TAKA 3,ONSL 1,KGCA 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
H,15:24,30,B U15 4X+,heat,2,GLDW 1,HAMB 1,STPA 2,WNCS 2,SPTW 2,STKT 1,WLCO 1,TAKA 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
I,15:28,30,B U15 4X+,heat,3,STLN 1,MTAL 1,WTLB 2,AQUI 2,TAKA 2,TRGB 1,SPLH 1,WNCS 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
J,15:32,30,B U15 4X+,heat,4,CAMB 2,KGCA 3,HAUR 1,WNHS 1,AGSB 2,STPC 1,HAMB 2,ONSL 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
K,15:36,30,B U15 4X+,heat,5,STPA 1,WTLB 1,HAMB 3,PUKE 1,KGCA 1,STKT 2,WHAK 1,STPC 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
L,15:40,31,G U17 8+,heat,1,STPC 1,DIOC 1,SHGH 1,EGGS 1,WNCS 1,WKDS 1,WTLG 1,,""
M,15:44,32,B U17 4+,heat,1,,ONSL 1,STKT 1,HAMB 2,WHHS 1,FRAN 1,,,"1-4=F; Rest Elim"
N,15:48,32,B U17 4+,heat,2,,,MTAL 1,AQUI 1,WNCS 1,HAMB 1,,,"1-4=F; Rest Elim"
O,15:52,33,G L18 2X,heat,1,,MACL 2,SPLH 1,SHGH 2,WTLG 1,JPCR 1,EGGS 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
P,15:56,33,G L18 2X,heat,2,,MACL 1,TRID 1,ROSE 1,SHGH 1,STPC 1,TRGG 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
Q,16:00,33,G L18 2X,heat,3,,WLGC 1,STPC 2,DIOC 1,PUKE 1,CAMB 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
R,16:04,34,B L18 2X,heat,1,STKT 2,SJHM 2,TAKA 1,WLCO 2,GLDW 2,TRGB 2,TAKA 2,SPLH 1,"1,2=FA; 3,4=FB"
S,16:08,34,B L18 2X,heat,2,STKT 1,ONSL 1,WTLB 2,SPTW 2,STPA 1,WNHS 1,JPCR 1,SJHM 1,"1,2=FA; 3,4=FB"
T,16:12,34,B L18 2X,heat,3,ONSL 2,GLDW 1,CAMB 1,STPC 1,WHHS 1,WTLB 1,WLCO 1,TUAK 1,"1,2=FA; 3,4=FB"
U,16:16,34,B L18 2X,heat,4,WNCS 1,WHAK 1,ONEW 1,KGCA 1,AOTE 1,TRGB 1,SPTW 1,,"1,2=FA; 3,4=FB"
V,16:20,35,G U16 4+,heat,1,WNGC 1,WLGC 2,HASG 1,GGHS 1,SHGH 1,WENT 1,DIOC 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
W,16:24,35,G U16 4+,heat,2,,TAKA 1,CULI 1,SHGH 2,HAUR 1,TRGG 1,ONSL 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
X,16:28,35,G U16 4+,heat,3,,DIOC 2,WNHS 1,WLGC 1,WTLG 1,QMAR 1,WKDS 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
Y,16:32,36,B U16 8+,heat,1,,KGCA 1,SHAK 2,AGSB 1,WTLB 1,HAMB 1,SPLH 1,,"1-4=F; Rest Elim"
Z,16:36,36,B U16 8+,heat,2,,SHAK 1,MTAL 1,AGSB 2,WLCO 1,ONSL 1,,,"1-4=F; Rest Elim"
A,16:40,37,G U18 4X+,heat,1,,TEAW 1,WTLG 1,KGCA 1,GLDW 2,SPLH 1,DIOC 2,,"1-4=F; Rest Elim"
B,16:44,37,G U18 4X+,heat,2,,WHHS 1,DIOC 1,WLGC 1,WNCS 1,GLDW 1,,,"1-4=F; Rest Elim"

DAY 2: Saturday 9th March 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,38,B U18 2X,heat,1,TRGB 1,STPA 1,STKT 1,MACL 1,KGCA 2,SPLH 1,WNCS 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
B,08:04,38,B U18 2X,heat,2,,ROSE 1,MTAL 1,WHHS 1,STKT 2,AGSB 1,WHAK 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
C,08:08,38,B U18 2X,heat,3,,ONSL 1,PUKE 1,KGCA 3,STPA 2,STPC 1,WTLB 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
D,08:12,39,G U15 8+,heat,1,PUKE 1,EGGS 1,BARA 1,DIOC 1,DIOC 2,STPC 1,WTLG 1,WTLG 2,"1-4=F; Rest Elim"
E,08:16,39,G U15 8+,heat,2,HAUR 1,HAMG 1,STKT 1,SHGH 1,WLGC 1,,TAKA 1,WNCS 1,"1-4=F; Rest Elim"
F,08:20,40,B U15 4+,heat,1,STLN 1,TRGB 2,SHAK 2,STKT 1,HAMB 1,AQUI 2,TAKA 3,STKT 2,"1-3=S +Fastest 4th; Rest Elim"
G,08:24,40,B U15 4+,heat,2,WNCS 1,AGSB 1,STPA 1,HAMB 2,STPC 1,ONSL 1,MACL 1,CAMB 2,"1-3=S +Fastest 4th; Rest Elim"
H,08:28,40,B U15 4+,heat,3,AGSB 2,SPTW 1,TRGB 1,MACL 2,GLDW 1,CAMB 1,MTAL 1,HAMB 3,"1-3=S +Fastest 4th; Rest Elim"
I,08:32,40,B U15 4+,heat,4,TAKA 2,WNHS 1,AOTE 1,ONSL 2,STPA 2,SHAK 1,WTLB 1,,"1-3=S +Fastest 4th; Rest Elim"
