"DRAFT DRAW (DIVISIONS), as at 7:45PM on Sunday 5th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
13,M Opn 4-,division,1,AKLC1,RPCA1,WESC1,NSHC1,AKLC2,WESC2,,,
14,W Opn 4-,division,1,RPCA1,NSHC1,WESC1,RPCA2,NSHC2,WESC2,,,
15,W Clb 1X,division,1,AKLC1,WTMC1,MERC1,WESC1,EBSC1,WENT1,,,
15,W Clb 1X,division,2,AKLC2,MERC2,WTMC2,WESC2,WESC3,,,,
16,M Clb 2X,division,1,SGEC1,COMC1,NSHC11,WESC1,WTMC1,NSHC1,,,
16,M Clb 2X,division,2,,NSHC12,WTMC2,WESC2,WTMC3,,,,
17,G U16 8+,division,1,WTLG21,SKEC1,HOWI1,AKLC31,,,,,
18,G U18 2-,division,1,SGEC1,SKEC1,WTLG21,WESC11,WESC12,WTLG22,SKEC2,SKEC3,
19,B U18 4X+,division,1,WENT1,NSHC11,WTMC1,SGEC1,RPCA1,STPA1,RPCA2,,
20,B U15 8+,division,1,SGEC1,NSHC11,SKEC1,SKEC2,NSHC12,AKLC11,AKLC12,AKLC13,
21,G U17 4X+,division,1,COMC1,RPCA1,WESC11,WTLG21,SKEC1,SGEC1,WTMC1,,
21,G U17 4X+,division,2,WTLG22,SGEC2,RPCA2,WESC12,RPCA3,SGEC3,,,
22,M Nov 4+,division,1,AKLC11,NSHC1,HOWI1,STPA1,WTMC1,,,,
22,M Nov 4+,division,2,COMC1,AKLC5,HOWI2,STPA2,,,,,
23,W Nov 2X,division,1,EDWT1,SGEC1,COMC1,NSHC1,WTLG21,SGEC2,NSHC2,,
23,W Nov 2X,division,2,,COMC2,WTLG22,SGEC3,NSHC3,NSHC4,EDWT2,,
24,B U16 4+,division,1,SKEC1,NSHC11,STPA1,NSHC12,NSHC13,NSHC14,AKLC11,,
25,M Opn 2-,division,1,,NSHC1,WESC1,RPCA1,RPCA2,AKLC1,,,
25,M Opn 2-,division,2,,WESC2,AKLC2,NSHC3,NSHC4,NSHC2,,,
26A,W Clb 2X,division,1,NSHC1,AKLC1,MERC1,WENT1,WTMC1,AKLC2,NSHC2,AKLC3,
26A,W Clb 2X,division,2,AKLC4,NSHC5,NSHC3,NSHC4,,,,,
26B,M/W/Mx Mst 2X,division,1,,,,,AKLC5,NSHC6,SGEC1,WESC2,
27,W Opn 4X-,division,1,WESC1,WESC2,,,,,,,
28,M Clb 4X-,division,1,NSHC11,WTMC1,AKLC1,WESC1,WESC2,AKLC5,,,
29,B U18 4+,division,1,NSHC11,NSHC12,AKLC11,AKLC12,AKLC13,,,,
30,G U18 4+,division,1,SKEC1,WESC11,WTMC1,WTLG21,NSHC1,WTLG22,WESC12,,
31,B U17 2X,division,1,COMC1,SKEC1,SGEC1,WENT1,WTMC1,STPA1,NSHC11,,
31,B U17 2X,division,2,SGEC2,SKEC2,STPA2,COMC2,SGEC3,COMC3,SGEC4,NSHC12,
32,G U15 4+,division,1,COMC1,WESC11,SKEC1,WTLG21,SGEC1,AKLC31,MERC1,HOWI1,
32,G U15 4+,division,2,,WTLG22,AKLC32,WESC12,SKEC2,WTLG23,WTLG24,,
33,G U16 4X+,division,1,COMC1,SGEC1,AKLC31,WTLG21,RPCA1,WESC11,SKEC1,RPCA2,
33,G U16 4X+,division,2,,WTLG22,AKLC32,SKEC2,SGEC2,SGEC3,RPCA3,,
34,B U16 2X,division,1,COMC1,SGEC1,STPA1,NSHC11,WTMC1,AKLC11,SKEC1,,
34,B U16 2X,division,2,,SGEC2,STPA2,STPA3,AKLC12,,,,
35,B U15 4X+,division,1,SGEC1,COMC1,STPA1,NSHC11,WTMC1,AKLC11,AKLC12,SGEC2,
35,B U15 4X+,division,2,,NSHC12,NSHC13,SGEC3,SGEC4,AKLC13,AKLC14,,
36,M Opn 4X-,division,1,NSHC1,WESC1,RPCA1,,,,,,
37,W Clb 4+,division,1,NSHC1,WESC1,NSHC2,,,,,,
38,W Opn 2-,division,1,NSHC1,WESC1,RPCA1,RPCA2,WESC2,RPCA3,,,
39,M Clb 4+,division,1,HOWI1,WESC1,AKLC1,WTMC1,WESC2,,,,
40,G U18 1X,division,1,EBSC1,NSHC1,COMC1,EDWT1,WESC1,SGEC1,MERC1,WENT1,
40,G U18 1X,division,2,SGEC2,SGEC3,EDWT2,MERC2,WTLG24,SGEC4,SGEC5,,
41,B U18 1X,division,1,WESC1,COMC1,STPA1,NSHC11,WENT1,WENT2,WESC2,SGEC1,
42,W Nov 4X+,division,1,COMC1,AKLC31,WTLG21,MERC1,SGEC1,WESC11,NSHC1,,
42,W Nov 4X+,division,2,NSHC2,MERC2,AKLC32,SGEC2,WTLG22,,,,
42,W Nov 4X+,division,3,AKLC5,MERC3,SGEC3,WTLG23,WTLG24,,,,
43A,G U17 8+,division,1,SKEC1,WTLG21,RPCA1,SGEC1,,,,,
43B,Mst 8+,division,1,,,,,AKLC5,WESC1,,,
44,B U17 4+,division,1,SGEC1,NSHC11,SKEC1,STPA1,WTMC1,STPA2,SKEC2,AKLC11,AKLC12
45,G U16 4+,division,1,WTLG21,WESC11,SKEC1,HOWI1,AKLC31,WTLG22,SKEC2,,
46,B U16 8+,division,1,SKEC1,STPA1,NSHC11,NSHC12,AKLC11,,,,
47,M Nov 4X+,division,1,NSHC11,NSHC1,WTMC1,SGEC1,COMC1,AKLC11,AKLC12,,
47,M Nov 4X+,division,2,SGEC2,NSHC12,NSHC13,SGEC3,AKLC5,AKLC13,AKLC14,,
48,W Clb 4X-,division,1,AKLC1,WESC1,NSHC1,WESC2,NSHC2,AKLC2,,,
49,W Opn 2X,division,1,RPCA1,RPCA2,RPCA3,RPCA4,,,,,
50,M Clb 2-,division,1,NSHC1,AKLC1,NSHC11,WESC1,WESC2,,,,
50,M Clb 2-,division,2,NSHC2,AKLC2,NSHC3,WESC3,NSHC4,,,,
51,G U18 4X+,division,1,SGEC2,WTLG21,SGEC1,NSHC1,WESC11,RPCA1,WESC12,WTLG22,WTMC1
52,B U18 2X,division,1,WENT1,WESC1,STPA1,COMC1,NSHC11,AKLC11,SGEC1,,
52,B U18 2X,division,2,,WENT2,SGEC2,SGEC3,,,,,
53,M Opn 1X,division,1,WESC1,RPCA1,WTMC1,NSHC1,WESC2,NSHC2,RPCA2,RPCA3,RPCA4
54,G U15 8+,division,1,WESC11,SKEC1,AKLC31,WTLG21,WTLG22,AKLC32,,,
55,B U15 4+,division,1,NSHC11,COMC1,HOWI1,STPA1,SKEC1,AKLC11,WTMC1,,
55,B U15 4+,division,2,,STPA2,NSHC12,SKEC2,AKLC12,,,,
56,G U17 2X,division,1,WTMC1,SKEC1,COMC1,WTLG21,SGEC1,WENT1,WESC11,MERC1,
56,G U17 2X,division,2,,WESC12,WTMC2,COMC2,SGEC2,WTLG23,SGEC3,,
57,B U17 4X+,division,1,COMC1,STPA1,SGEC1,WTMC1,SKEC1,NSHC11,AKLC11,,
57,B U17 4X+,division,2,SGEC2,COMC2,STPA2,SKEC2,SGEC3,NSHC13,NSHC14,NSHC12,
58,G U16 2X,division,1,RPCA1,AKLC31,SGEC1,WTLG21,COMC1,WESC11,HOWI1,RPCA2,
58,G U16 2X,division,2,SGEC2,WTLG22,AKLC32,RPCA3,SGEC3,RPCA4,,,
58,G U16 2X,division,3,WTLG23,WTLG24,RPCA6,SGEC4,RPCA5,,,,
59A,W Clb 8+,division,1,AKLC1,NSHC1,WESC1,,,,,,
59C,M/W Mst 4X-,division,1,,,,AKLC6,AKLC7,NSHC3,AKLC5,NSHC2,WESC2
60,W Nov 8+,division,1,SKEC1,MERC1,NSHC1,HOWI1,WESC11,AKLC31,AKLC32,,
61,M Nov 8+,division,1,HOWI1,SKEC1,STPA1,NSHC11,AKLC11,,,,
61,M Nov 8+,division,2,AKLC12,AKLC13,NSHC12,SKEC2,,,,,
62B,M Opn 8+,division,1,AKLC1,NSHC1,WESC1,WESC2,,,,,
63,G U18 8+,division,1,,,,,,WESC11,WTLG21,SKEC1,
64,B U18 8+,division,1,,,,,AKLC11,AKLC12,NSHC11,STPA1,
