"ENTRIES, as at 3:09PM on Thursday 18th"
Event #,Event Type,Entries,Entrants
17,G U15 4+,28,"AWGC1, CAMC21, CAMC31, CLIC1 {SCR}, COMC1, COMC2, DIOC1, EGGS1, HAMG1, HAMG2, HKIC1, MERC1 {SCR}, SHGH1, SKEC1, STAC1, TAWC1, TGAC21, WELC1, WELC2, WELC3, WENT1, WESC11, WESC31, WKOC1, WKOC2 {SCR}, WTLG21, WTLG22, WTLG23"
18,M Nov 2X,23,"BPCC1, BPCC2, CLIC1, CLIC2, COMC1 {SCR}, GLDW1, HAMC1 {SCR}, HAMC2 {SCR}, HKIC1, HWBC1, HWBC2, NSHC1 {SCR}, PORC1, ROTC1, ROTC2, SPCC1, STAC1, STAC2, TGSC1, WELC1, WELC2, WESC21, WKOC1"
19,B U18 4X+,14,"AKGC1, AKGC2, CAMC21, CAMC31, GISC1, HAMB1, KICC1, ROTC1, TGAC11, TGAC12, TGSC1, WELC1, WESC21, WESC22"
20,G U18 2-,15,"AKGC1 {SCR}, CAMC21, HWBC2, SKEC1, SKEC2, STAC1, STAC2 {SCR}, TGAC21, WANC1, WANC2, WELC1, WELC2, WESC11, WKOC1, WKOC2 {SCR}"
21,W Snr 4-,5,"HAMC1, NSHC1, PETC1, PORC1, UNWC1"
22,B U16 4+,25,"AKGC1, AKGC2, GLDW1, GLDW2, HAMB1, HAMB2, HAMB3 {SCR}, HAMB4 {SCR}, HKIC1, NSHC1, SHAK1, SHAK2, SKEC1, SKEC2, STAC1, STAC2, STAC3, TGAC11, WANC1, WELC1, WELC2, WENT1, WESC21, WESC22, WESC23"
23,M Snr 4-,6,"AKGC1, AKLC1, HAMC1, HWBC1, HWBC2, WKOC1"
24,G U16 8+,8,"AWGC1, DIOC1, DIOC2, MERC1, SHGH1, SKEC1, STAC1, WTLG21"
25,W Clb 2X,24,"AKGC1, AKLC1, AKLC2, CLIC1, CLIC2 {SCR}, EGGS1, HAMC1 {SCR}, HAMC2 {SCR}, HKIC1, HWBC1, HWBC3, NSHC1, NSHC2, ROTC1, SHGH1, SHGH2, STAC1, TGAC1, UNWC1, WELC1, WELC2, WELC3, WESC1, WREC1"
26,B U17 2X,38,"AKGC1, AKGC2, BPCC1, CAMC21, CAMC22, CAMC23, CAMC24, COMC2, GISC1, HWBC1, KICC1, KICC2, KICC3, KICC4, KICC5, MERC1, NSHC1, NSHC2, PORC1, ROTC1, ROTC1 {SCR}, ROTC2, ROTC3, ROTC3 {SCR}, SKEC1, STAC1, TGAC11, TGAC12, TGSC1, WANC1, WANC2, WELC1, WELC2, WELC3, WESC21, WESC22, WESC23, WHAC1"
27,G U17 1X,41,"BPCC1, BPCC2, BPCC3, CAMC21, CAMC22, CAMC23, CAMC31, EDWT1 {SCR}, EDWT2, EGGS1, EGGS2, GLDW1, GLDW2, GLDW3, HAMG1, HAMG2 {SCR}, HAMG3, HAMG4, HKIC1, HKIC2, HLCR1, HWBC1, MERC1, MERC2, PORC1, SPCC1, STAC1, STAC2, STAC3, STAC4, STAC5, STAC6, TAWC1, TAWC2, TGAC21, TGAC22, TGAC23, TGSC1, WELC1, WELC2, WHAC1"
28,B U15 8+,15,"AKGC1, CAMC21, CAMC31, HAMB1, HAMB2, HAMB3 {SCR}, NSHC1, SHAK1, SKEC1, SPCC1, STAC1, TGAC11, TGSC1, WELC1, WESC31"
29,W Prm 2X,8,"INZL1, INZL2, INZL3, INZL4, INZL5, RPCA1, RPCW1, WESC1"
30,M Prm 2X,8,"CBCC1, HWBC1, INZL1, INZL2, RPCA1, RPCA2, RPCW1, RPCW2"
31,B U18 4+,14,"AKGC1, AKGC2, HAMB1, NSHC1, NSHC2, SHAK1, SKEC1, SKEC2, SPCC1, SPCC2, TGAC11, TGAC12, WELC1, WELC2"
32,G U18 4+,10,"CAMC21, DIOC1, SHGH1, STAC1, WANC1, WELC1, WELC2, WENT1, WESC11, WKOC1"
33,G U16 4X+,27,"AWGC1, BPCC1, BPCC2, CAMC21, CAMC31, COMC1, COMC2, DIOC1, EDWT1, GLDW1, HAMG1, HKIC1, HLCR1, HWBC1, MERC1, MERC2, ROTC1, ROTC2, ROTC3, SKEC1, STAC1, STAC2, TGAC21, TGSC1, WELC1, WELC2, WHAC1"
34,M Clb 2X,18,"AKLC1, AKLC2, CLIC1, CLIC2, COMC1, HKIC1, KICC1, KICC2, NSHC1, NSHC2, NSHC3, PETC2, PORC1, ROTC1, STAC1, TGAC1 {SCR}, WELC1, WENT1"
35,B U16 2X,37,"AKGC1, CAMC21, CAMC22, CAMC23, CAMC31, COMC1, COMC2, COMC3, GLDW1, GLDW2, HKIC1, KICC1, KICC2, KICC3, KICC4, KICC5, KICC6, KICC7, NSHC1 {SCR}, SKEC1, SPCC1, SPCC2, SPCC3, STAC1, STAC2, STAC3, TGAC1, TGAC2, TGSC1, TGSC2, TGSC3, WELC1, WESC21, WESC31, WESC32, WHAC1, WHAC2"
36,W Nov 8+,14,"AWGC1, CAMC21, CLIC1, DIOC1, EGGS1, HAMC1, HAMG1, HWBC1, SHGH1, TGAC21, WELC1, WESC1, WKOC1, XLAN1"
37,G U18 1X,23,"AKGC1, BPCC1, BPCC2 {SCR}, CAMC21, COMC1, EDWT1, EGGS1, HKIC1, HLCR1, HWBC1, MERC1, MERC2, ROTC1, SHGH1, STAC1, STAC2, STAC3, STAC4, WELC1, WELC2, WHAC1, WHAC2, WREC1"
38,W Snr 4X-,6,"HWBC1, NSHC1, NSHC2 {SCR}, UNWC1, WESC1, XLAN1"
39,B U18 1X,32,"AKGC1, AKGC2, CAMC21, CAMC22, CAMC23, CAMC24, CAMC31, COMC1, COMC2, EDWT1, EDWT2, GLDW1, HWBC1, HWBC2, HWBC3, HWBC4, PORC1, ROTC1 {SCR}, SPCC1 {SCR}, STAC1, STAC2, TGAC11, TGAC12, TGAC13, TGSC1, TGSC2, TGSC3, WELC1, WELC2, WESC21, WESC22, WHAC1 {SCR}"
40,M Nov 8+,13,"AKGC1, HAMB1, HAMC1 {SCR}, HWBC1, HWBC2, NSHC1, ROTC1, SHAK1, SJHM1, TGAC11, TGAC12, WELC1, WESC1"
41,G U15 2X,33,"BPCC1, BPCC2, CAMC21, CAMC22, CAMC31, CAMC32, CAMC33, COMC1, COMC2, EDWT1, EDWT2, EGGS1, EGGS2, GLDW1, GLDW2, MERC1, MERC2, MERC3, STAC1, STAC2, TAWC1, TAWC2, TAWC3, TGAC21, TGAC22, TGSC1, TGSC2, TGSC3, WELC1, WELC2, WELC3, WHAC1, WTLG21 {SCR}"
42,B U15 4X+,38,"AKGC1, BPCC1, CAMC21, CAMC22, CAMC31, CAMC32, COMC1, COMC2, HAMB1, HAMB2, HAMB3, HAMB4, HKIC1, HLCR1, KICC1, KICC2, KICC3, KICC4, NSHC1 {SCR}, NSHC2 {SCR}, SKEC1, SKEC2, SPCC1, SPCC2, SPCC3, STAC1, STAC2, STAC3, TGAC11, TGSC1, TGSC2, WELC1, WELC2, WENT1, WESC21, WESC31, WESC32, WHAC1"
43,M Snr 4X-,3,"NSHC1, NSHC2, WESC1"
44,G U17 8+,10,"DIOC1, PORC1, SHGH1, STAC1, TGAC21, WELC1, WESC11, WKOC1, WTLG21, WTLG22"
45,W Prm 4-,3,"INZL1, RPCW1, RPCW2"
46,M Prm 4-,10,"INZL1, INZL2, INZL3, INZL4, RPCA1, RPCA2, RPCA3, RPCW1, RPCW2, RPCW3"
47,B U17 4+,18,"AKGC1, AKGC2, CAMC21, HAMB1 {SCR}, HAMB2, HKIC1, NSHC1, SHAK1, SHAK2, SKEC1, SPCC1, SPCC2 {SCR}, TGAC11, WANC1, WELC1, WELC2, WESC21, WESC31"
48,G U16 4+,15,"AWGC1, CAMC21, CAMC31, CLIC1, HAMG1, HLCR1, MERC1, PORC1, SHGH1, STAC1, STAC2, TGSC1, WELC1, WELC2, WENT1"
49,W Snr 2-,5,"HAMC1, HKIC1, NSHC1, UNWC1, UNWC2"
50,B U18 2X,37,"AKGC1, AKGC2, AKGC3, BPCC1, CAMC21, CAMC22, CAMC23, COMC1, COMC2 {SCR}, EDWT1, GISC1, GISC2, HAMB1 {SCR}, HAMC1, HWBC1, KICC1, KICC2, KICC3, MERC1, PORC1, PORC2, ROTC1 {SCR}, SKEC1, SPCC1, SPCC2, STAC1, TGAC11, TGAC12, TGAC13, TGAC14, TGSC1, TGSC2, WELC1, WELC2, WENT1, WESC21, WHAC1"
51,W Clb 4X-,7,"HAMC1 {SCR}, NSHC1, NSHC2, SHGH1 {SCR}, WELC1, WESC1, XLAN1"
52,M Snr 2-,11,"AKGC1, AKGC2, AKLC1, AKLC2, CLIC1, CLIC2 {SCR}, HWBC1, HWBC2, NSHC1, PETC1, WESC1"
53,G U15 8+,13,"AWGC1, CAMC31, COMC1, DIOC1, EGGS1, HAMG1, SKEC1, STAC1, TGAC21, WELC1, WENT1, WKOC1, WTLG21"
54,M Clb 4X-,6,"AKLC1, HAMC1, HKIC1, NSHC1, ROTC1, STAC1"
55,B U16 8+,15,"AKGC1, CAMC21, HAMB1, HWBC1, KICC1, KICC2, NSHC1, SHAK1, SHAK2, SKEC1, STAC1, TGAC11, WELC1, WESC21, WESC31"
56,M Prm 1X,11,"INZL1, RPCA1, RPCA2, RPCA3, RPCW1, RPCW2, RPCW3, WESC1, WKOC1, WKOC2, WRBC1"
57,G U18 4X+,16,"CAMC21, COMC1, DIOC1, EDWT1, GISC1, HWBC1, KICC1, ROTC1, ROTC2, SKEC1, SPCC1, STAC1, TGSC1, WELC1, WELC2, WREC1"
58,W Snr 2X,6,"CLIC1, HWBC1, TGAC1, UNWC1, UNWC2, WESC1"
59,W Prm 1X,13,"INZL1, NSHC1, NSHC2, RPCA1, RPCA2, RPCA3, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, RPCW6, RPCW7"
60,B U15 4+,31,"AKGC1, CAMC21, CAMC31, CAMC32, COMC2, GLDW1, HAMB1, HAMB2, HAMB3, HKIC1, HLCR1, NSHC1, SHAK1, SHAK2, SKEC1, SKEC2, SKEC3, SPCC1, STAC1, STAC2, STAC3, TGAC11, TGSC1, WELC1, WELC2, WELC3, WENT1, WESC21, WESC31, WESC32, WHAC1"
61,G U17 2X,38,"CAMC21, CAMC22, CAMC31, EGGS1, EGGS2, EGGS3, EGGS4, GISC1, GLDW1, GLDW2, GLDW3, HAMG1, HKIC1, HKIC2, KICC1, KICC2, KICC3, NSHC1, ROTC1, ROTC2, SHGH1, STAC1, STAC2, STAC3, STAC4, STAC5, TAWC1, TAWC2, TAWC3, TGAC21, TGAC22, TGAC23, WANC1, WANC2, WELC1, WHAC1, WREC1, WTLG21"
62,W Nov 4+,33,"AKLC1, AWGC1, CAMC21, CLIC1, CLIC2, CLIC3, DIOC1 {SCR}, EDWT1, HAMC1, HAMC2, HWBC1, HWBC2, MERC1, NSHC1, PORC1, ROTC1, SHGH1, SHGH2, SHGH3, STAC1, TAWC1, WELC1, WELC2, WELC3, WENT1, WESC1, WESC2, WESC3, WESC11, WKOC1, WKOC2, WTLG21, WTLG22"
63,M Snr 2X,9,"HAMC1, HAMC2, HWBC1, NSHC1 {SCR}, PETC1, ROTC1, SPCC1, WELC1, WESC1"
64,W Clb 8+,8,"DIOC1, HWBC1, NSHC1, PORC1, WELC1, WENT1, WKOC1, XLAN1"
65,B U17 4X+,22,"AKGC1, CAMC21, CAMC22, CAMC31, CLIC1, HAMB1, HAMB2, HAMB2 {SCR}, HKIC1, KICC1, KICC2, NSHC1, ROTC1, ROTC2, SHAK1, SKEC1, SKEC2, TGAC11, WANC1, WESC21, WESC22, WESC31"
66,M Clb 8+,4,"NSHC1, SJHM1, WELC1 {SCR}, WKOC1"
67,W Prm 4X-,4,"INZL1, INZL2, RPCW1, RPCW2"
69,M U20 1X,1,"AKGC1"
70,M Nov 4+,28,"AKGC1, AKGC2, CLIC1, GLDW1, HAMB1, HAMB2 {SCR}, HAMB3, HAMC1 {SCR}, HAMC2 {SCR}, HKIC1, HWBC1, HWBC2, HWBC3, HWBC4, NSHC1 {SCR}, NSHC2, ROTC1, SHAK1, SHAK2, SPCC1, STAC1, TGAC11, WELC1, WELC2, WENT1, WESC1, WESC2, WESC21"
71,M Prm 4X-,4,"INZL1, INZL2 {SCR}, RPCA1, RPCW1"
72,G U16 2X,44,"AWGC1, AWGC2, BPCC1, BPCC2, CAMC21, CAMC31, COMC1, COMC2, EDWT1, EGGS1, EGGS2, GISC1, GLDW1, GLDW2, HAMG1, HAMG2, HLCR1 {SCR}, HWBC1, HWBC2, MERC1, MERC2, ROTC1, ROTC2, ROTC3, ROTC4, SKEC1, SPCC1, STAC1, STAC2, STAC3, TAWC1, TGAC21, TGAC22, TGAC23, TGSC1, WELC1, WELC2, WELC3, WELC4, WELC5, WESC11, WHAC1, WTLG21, WTLG22"
73,W Clb 1X,25,"AKGC1, AKLC1, AKLC2, AKLC2 {SCR}, AKLC3, CLIC1, CLIC2, CLIC3, CLIC4, EGGS1, HAMC1, HKIC1, HKIC2, HKIC3, HWBC1, MERC1, MERC2, SPCC1, TGAC1, TGAC2, WELC1, WELC2, WESC1, WHAC1, WHAC2"
74,M Clb 1X,25,"AKGC1, AKLC1, AKLC2, CAMC1, CLIC1 {SCR}, COMC1, COMC2, HAMC1, HKIC1, HKIC2, HWBC1, HWBC2, PETC1, PETC3, ROTC1, ROTC2 {SCR}, STAC1, TAWC1, TGAC1 {SCR}, TGAC11, TGAC12, WELC1, WELC2, WESC1, WHAC1 {SCR}"
75,G U18 8+,9,"CAMC21, EGGS1, KICC1, SHGH1, SHGH1 {SCR}, WANC1, WENT1, WESC11, WTLG21"
76,W Opn 8+,6,"DIOC1, INZL1, NSHC1, NSHC2, RPCW1, WKOC1"
77,B U18 8+,9,"AKGC1, HAMB1, HAMB2, HAMB3 {SCR}, KICC1, NSHC1, SHAK1, SHAK2, SKEC1"
78,M Opn 8+,5,"HWBC1, INZL1, RPCA1, RPCW1, WKOC1"
79,M Opn 1X (P),3,"CAMC1, HWBC1, WESC1"
80,Mx Opn 2X (P),1,"HWBC1"
