Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
43,M Mst B 2X,M,Mst B ,2X,2,Scull,N,,
231,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
44,M Mst D 8+,M,Mst D ,8+,8,Sweep,Y,,
232,W Opn 1X,W,Opn,1X,1,Scull,N,,
45,W Mst A-B 4-,W,Mst A-B ,4-,4,Sweep,N,,
46,W Mst H-J 4X-,W,Mst H-J ,4X-,4,Scull,N,,
233,B U17 2X,M,U17 ,2X,2,Scull,N,,
47,M Mst F 4X-,M,Mst F ,4X-,4,Scull,N,,
234,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
48,W Mst F 1X,W,Mst F ,1X,1,Scull,N,,
49,W MNv 4X-,W,Mst Nov,4X-,4,Scull,N,,
235,G U17 1X,W,U17 ,1X,1,Scull,N,,
50,M Mst I-K 2-,M,Mst I-K ,2-,2,Sweep,N,,
236,B U15 2X,M,U15 ,2X,2,Scull,N,,
51,M Mst G 2X,M,Mst G ,2X,2,Scull,N,,
237,M Opn 2-,M,Opn,2-,2,Sweep,N,,
52,Mx Mst A-C 4X-,Mx,Mst A-C ,4X-,4,Scull,N,,
53,Mx Mst E-K 4-,Mx,Mst E-K ,4-,4,Sweep,N,,
238,W 50%N 2X,W,50%N,2X,2,Scull,N,,
239,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
240,W Opn 2-,W,Opn,2-,2,Sweep,N,,
57,W Mst E 1X,W,Mst E ,1X,1,Scull,N,,
58,W Mst G 4X-,W,Mst G ,4X-,4,Scull,N,,
241,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
59,W Mst A 2X,W,Mst A ,2X,2,Scull,N,,
242,M/W Opn 8(X)+,M/W,Opn,8(X)+,8,Either,Y,,
60,M Mst H 2X,M,Mst H ,2X,2,Scull,N,,
61,M Mst A 4X-,M,Mst A ,4X-,4,Scull,N,,
62,W Mst I-J 2X,W,Mst I-J ,2X,2,Scull,N,,
63,W Mst C 8+,W,Mst C ,8+,8,Sweep,Y,,
64,M Mst C 8+,M,Mst C ,8+,8,Sweep,Y,,
65,M Mst E 4-,M,Mst E ,4-,4,Sweep,N,,
66,W Mst F 4-,W,Mst F ,4-,4,Sweep,N,,
67,M Mst H 4-,M,Mst H ,4-,4,Sweep,N,,
68,Mx MNv 2X,Mx,Mst Nov,2X,2,Scull,N,,
69,Mx Mst D-F 8+,Mx,Mst D-F ,8+,8,Sweep,Y,,
70,Mx Mst G-J 4X-,Mx,Mst G-J ,4X-,4,Scull,N,,
74,W Mst B 2X,W,Mst B ,2X,2,Scull,N,,
75,M Mst D 2X,M,Mst D ,2X,2,Scull,N,,
76,W Mst F 2X,W,Mst F ,2X,2,Scull,N,,
77,M Mst A 2X,M,Mst A ,2X,2,Scull,N,,
78,M Mst F 4-,M,Mst F ,4-,4,Sweep,N,,
79,M Mst H 1X,M,Mst H ,1X,1,Scull,N,,
80,M MNv 4+,M,Mst Nov,4+,4,Sweep,Y,,
81,W MNv 2X,W,Mst Nov,2X,2,Scull,N,,
82,M Mst J-K 2X,M,Mst J-K ,2X,2,Scull,N,,
83,M Mst E 4X-,M,Mst E ,4X-,4,Scull,N,,
84,W Mst D 4X-,W,Mst D ,4X-,4,Scull,N,,
85,W Mst A 4X-,W,Mst A ,4X-,4,Scull,N,,
86,W Mst H-J 8+,W,Mst H-J ,8+,8,Sweep,Y,,
87,W Mst E 8+,W,Mst E ,8+,8,Sweep,Y,,
88,M Mst A-B 8+,M,Mst A-B ,8+,8,Sweep,Y,,
89,Mx Mst A-D 4-,Mx,Mst A-D ,4-,4,Sweep,N,,
93,M Mst E 1X,M,Mst E ,1X,1,Scull,N,,
94,W Mst C 1X,W,Mst C ,1X,1,Scull,N,,
95,M Mst C 2X,M,Mst C ,2X,2,Scull,N,,
96,M Mst D 2-,M,Mst D ,2-,2,Sweep,N,,
97,M Mst I 1X,M,Mst I ,1X,1,Scull,N,,
98,W Mst G 2X,W,Mst G ,2X,2,Scull,N,,
99,W Mst F 2-,W,Mst F ,2-,2,Sweep,N,,
100,M Mst G 8+,M,Mst G ,8+,8,Sweep,Y,,
101,W Mst A-B 8+,W,Mst A-B ,8+,8,Sweep,Y,,
102,W Mst C 2-,W,Mst C ,2-,2,Sweep,N,,
103,M Mst A-B 4-,M,Mst A-B ,4-,4,Sweep,N,,
104,W Mst E 4-,W,Mst E ,4-,4,Sweep,N,,
105,W Mst G-J 2-,W,Mst G-J ,2-,2,Sweep,N,,
106,Mx Mst D-F 2X,Mx,Mst D-F ,2X,2,Scull,N,,
110,M Mst F 1X,M,Mst F ,1X,1,Scull,N,,
111,M Mst H 4X-,M,Mst H ,4X-,4,Scull,N,,
112,M Mst A-B 2-,M,Mst A-B ,2-,2,Sweep,N,,
113,W Mst A-B 2-,W,Mst A-B ,2-,2,Sweep,N,,
114,W Mst C 4X-,W,Mst C ,4X-,4,Scull,N,,
115,W Mst I-J 1X,W,Mst I-J ,1X,1,Scull,N,,
116,W MNv 4+,W,Mst Nov,4+,4,Sweep,Y,,
117,M MNv 2X,M,Mst Nov,2X,2,Scull,N,,
118,W Mst E 2X,W,Mst E ,2X,2,Scull,N,,
119,M Mst C 4X-,M,Mst C ,4X-,4,Scull,N,,
120,W Mst G 1X,W,Mst G ,1X,1,Scull,N,,
121,M Mst I 2X,M,Mst I ,2X,2,Scull,N,,
122,W Mst D 4-,W,Mst D ,4-,4,Sweep,N,,
123,M Mst E 8+,M,Mst E ,8+,8,Sweep,Y,,
124,M Mst G 2-,M,Mst G ,2-,2,Sweep,N,,
125,Mx Mst A-C 8+,Mx,Mst A-C ,8+,8,Sweep,Y,,
129,W Mst H 2X,W,Mst H ,2X,2,Scull,N,,
130,M Mst B 1X,M,Mst B ,1X,1,Scull,N,,
131,W Mst B 1X,W,Mst B ,1X,1,Scull,N,,
132,M Mst H 2-,M,Mst H ,2-,2,Sweep,N,,
133,M Mst F 8+,M,Mst F ,8+,8,Sweep,Y,,
134,M Mst D 4X-,M,Mst D ,4X-,4,Scull,N,,
135,W Mst D 8+,W,Mst D ,8+,8,Sweep,Y,,
136,W Mst F 4X-,W,Mst F ,4X-,4,Scull,N,,
137,M Mst C 4-,M,Mst C ,4-,4,Sweep,N,,
138,M Mst G 1X,M,Mst G ,1X,1,Scull,N,,
139,M Mst I-K 4X-,M,Mst I-K ,4X-,4,Scull,N,,
140,W Mst H-J 4-,W,Mst H-J ,4-,4,Sweep,N,,
141,Mx Mst A-C 2X,Mx,Mst A-C ,2X,2,Scull,N,,
