"DAY SHEETS, as at 3:31AM on Wednesday 17th"
DAY 1: Monday 26th March 2012
A,11:52,15,G U18 2-,heat,1,WTLG 1,WNHS 2,STKV 1,WENT 1,MLBG 1,STKT 1,STPC 1,,,""
B,11:56,15,G U18 2-,heat,2,EGGS 1,WNHS 1,WTLG 2,STMG 2,WLGC 1,ASHB 1,SAMU 1,,,""
C,12:00,15,G U18 2-,heat,3,ONSL 1,STMG 1,WLGC 2,STKT 2,STKV 2,BARA 1,WENT 2,,,""
D,12:08,16,B U16 4+,heat,1,CHCO 1,RAHS 1,STKT 1,HAMB 2,WNHS 2,ONSL 2,WLCO 1,TRGB 2,,""
E,12:12,16,B U16 4+,heat,2,STPA 1,STPC 1,HAMB 3,STKT 2,WTLB 1,WNHS 1,STBD 1,STCC 1,,""
F,12:16,16,B U16 4+,heat,3,WNCS 1,STBD 2,OBHS 1,WLCO 2,BURN 1,CBHS 1,MTAL 1,TRGB 1,,""
G,12:20,16,B U16 4+,heat,4,TIMB 1,STCC 2,SHAK 1,FRAN 1,HAMB 1,WTLB 2,ONSL 1,WLCO 3,,""
H,12:24,17,G U16 8+,heat,1,,DIOC 1,CGHS 1,WTLG 1,STHI 1,SLDG 1,STMG 2,,,""
I,12:28,17,G U16 8+,heat,2,,STKV 1,SHGH 1,NGTA 1,WKDS 1,SAMU 1,NCOG 1,,,""
J,12:32,17,G U16 8+,heat,3,,CRAI 1,WLGC 1,RRGS 1,RAHS 1,STMG 1,,,,""
K,12:36,18,G L18 4+,heat,1,,PUKE 1,STHI 1,NGTA 1,MACL 1,CGHS 1,STMG 1,,,""
L,12:40,18,G L18 4+,heat,2,,VILL 1,DIOC 1,WTLG 1,EGGS 1,WNHS 1,,,,""
M,12:44,19,B U17 2X,heat,1,BURN 1,JHAR 2,GBHS 1,HAUR 2,TRGB 1,WLCO 2,STPC 1,SPLH 2,,""
N,12:48,19,B U17 2X,heat,2,NPLB 1,KGCA 3,WTLB 2,MTAS 1,STAN 2,OBHS 1,HAMB 1,STPC 2,,""
O,12:52,19,B U17 2X,heat,3,NAPB 2,WTLB 1,KGCA 2,WHAK 1,WLCO 1,JHAR 1,WMEA 1,NELB 1,,""
P,12:56,19,B U17 2X,heat,4,KGCA 1,CAMB 1,ASHB 1,HAUR 1,KGCA 4,JHAR 3,STPC 3,WAKA 1,,""
Q,13:00,19,B U17 2X,heat,5,TAWA 1,RAHS 1,SPTW 1,PUKE 1,JPCR 1,NAPB 3,STAN 1,,,""
R,13:04,20,G U17 1X,heat,1,SLDG 2,IONA 1,QMAR 1,CAMB 1,DUNS 2,ONSL 1,WMEA 1,RONC 1,,""
S,13:08,20,G U17 1X,heat,2,QMAR 3,STHI 3,QCHA 1,PUKE 1,CULI 1,AQUI 1,TEAW 1,KAVA 2,,""
T,13:12,20,G U17 1X,heat,3,SAMU 1,WLGC 3,RGSX 1,COLU 1,TAKA 1,STHI 1,KAIA 1,WHHS 1,,""
U,13:16,20,G U17 1X,heat,4,RRGS 1,OGHS 1,SLDG 1,PUKE 2,WAKA 1,CGHS 1,TIMG 1,,,""
V,13:20,20,G U17 1X,heat,5,QMAR 2,BURN 1,KAVA 1,DUNS 1,MTAS 1,HLCR 1,SPLH 1,,,""
W,13:24,20,G U17 1X,heat,6,STHI 2,WLGC 1,BTHC 1,TEKC 1,TRGG 1,RGSX 2,WOOD 1,,,""
X,13:28,21,B U15 8+,heat,1,,MTAL 1,SHAK 1,WTLB 1,SPLH 1,AGSB 1,HAMB 1,,,""
Y,13:32,21,B U15 8+,heat,2,,OBHS 1,STBD 1,HAMB 2,STKT 1,CBHS 1,,,,""
Z,13:36,22,G N18 2X,heat,1,,NCOG 1,SPLH 1,RRGS 1,WHHS 1,AVSG 1,WTKG 1,,,""
A,13:40,22,G N18 2X,heat,2,CRAI 1,PARA 1,MACL 2,KGCA 1,WHHS 2,OGHS 1,STMG 1,,,""
B,13:44,22,G N18 2X,heat,3,,WLGC 1,KAVA 1,WTLG 1,CGHS 1,AVDC 1,TRGG 3,,,""
C,13:48,22,G N18 2X,heat,4,STHI 1,NGTA 1,TRGG 2,MARN 1,VILL 1,SAMU 1,STPC 1,,,""
D,13:52,22,G N18 2X,heat,5,CAMP 1,PIOP 1,TRGG 1,CRAI 2,COLU 1,MACL 1,SLDG 1,,,""
E,13:56,23,B U18 4+,heat,1,MACL 1,SJNX 1,MLBB 1,CHCO 2,AGSB 1,STCC 1,WTLB 2,SHAK 1,,""
F,14:00,23,B U18 4+,heat,2,NAPB 1,SPLH 1,WTLB 1,TRGB 1,HAMB 1,CBHS 1,SHAK 2,CHCO 1,,""
G,14:04,24,G U18 4+,heat,1,MLBG 1,ONSL 1,CRAI 1,WENT 1,WNCS 2,BARA 1,STMG 1,,,""
H,14:08,24,G U18 4+,heat,2,,STPC 1,WNCS 1,VILL 1,WNHS 1,STKV 1,WKDS 1,,,""
I,14:16,25,G U16 4X+,heat,1,WAKA 1,SAMU 1,TAKA 1,WLGC 1,CROM 1,KAVA 1,HLCR 1,JPCR 1,,""
J,14:20,25,G U16 4X+,heat,2,CRAI 1,STPC 1,STHI 2,SLDG 1,WHHS 1,WTKG 1,ASHB 1,RAHS 1,,""
K,14:24,25,G U16 4X+,heat,3,RRGS 1,STKV 1,WLGC 2,BURN 1,NGTA 1,CGHS 1,DIOC 1,,,""
L,14:28,25,G U16 4X+,heat,4,TEKC 1,ROSE 1,STHI 1,MLBG 1,TRGG 1,WNGC 1,NCOG 1,,,""
M,14:32,26,B U16 2X,heat,1,WMEA 1,WLCO 2,STAN 1,RAHS 1,NPLB 1,SPLH 2,ROSE 2,WAKA 2,,""
N,14:36,26,B U16 2X,heat,2,BURN 1,TAKA 1,WAKA 1,CROM 1,RAHS 2,MLBB 1,HAMB 2,STPC 2,,""
O,14:40,26,B U16 2X,heat,3,STBD 1,KGCA 3,FRAN 1,WHAK 1,TIMB 1,HAMB 1,STBD 4,KHSD 1,,""
P,14:44,26,B U16 2X,heat,4,STAN 2,STPC 3,SLDB 1,RONC 1,SLDB 2,SPLH 1,CAMB 1,WLCO 1,,""
Q,14:48,26,B U16 2X,heat,5,KGCA 1,STBD 3,TIMB 2,STPC 1,OBHS 1,NELB 1,SLDB 3,,,""
R,14:52,26,B U16 2X,heat,6,HAUR 1,QCHA 1,STCC 1,DUNS 1,STBD 2,STKV 1,KGCA 2,ROSE 1,,""
S,14:56,27,G U18 1X,heat,1,PUKE 1,JHAR 1,ROSE 1,ONSL 1,EGGS 1,ROSE 2,QMAR 3,KAVA 1,,""
T,15:00,27,G U18 1X,heat,2,TEKC 1,WLGC 1,QMAR 1,MTAS 1,COLU 1,JHAR 2,BTHC 1,MACL 1,,""
U,15:04,27,G U18 1X,heat,3,RONC 1,STPC 1,DUNS 1,BURN 1,KAIA 1,SHGH 1,STHI 1,,,""
V,15:08,27,G U18 1X,heat,4,AQUI 1,JPCR 1,NCOG 1,SHGH 2,QMAR 2,WOOD 1,TAKA 1,,,""
W,15:12,27,G U18 1X,heat,5,KAVA 2,TRGG 1,QHSD 1,IONA 1,OGHS 1,STRA 1,MARN 1,,,""
X,15:16,27,G U18 1X,heat,6,,HLCR 1,HAUR 1,WAKA 1,KAVA 3,CULI 1,SLDG 1,,,""
Y,15:20,28,B U18 1X,heat,1,RUTH 1,DILW 1,STCC 1,STPC 2,STAN 1,SPTW 2,STBD 1,WLCO 2,,""
Z,15:24,28,B U18 1X,heat,2,STLN 1,HTVH 1,STCC 3,WLCO 1,RAHS 1,WENT 1,NAPB 2,LIND 1,,""
A,15:28,28,B U18 1X,heat,3,SPTW 1,NELB 1,NAPB 3,QCHA 1,ROSE 1,JMCG 2,ROTB 1,,,""
B,15:32,28,B U18 1X,heat,4,ROTL 1,STCC 2,STPC 1,JHAR 1,BURN 1,JMCG 1,ROTB 2,,,""
C,15:36,28,B U18 1X,heat,5,TAKA 2,MLBB 1,TIMB 2,CROM 1,LIST 1,JMCG 3,TIMB 1,,,""
D,15:40,28,B U18 1X,heat,6,SJHS 1,ASHB 1,STAN 2,TAKA 1,CAMB 1,NAPB 1,NELB 2,,,""
E,15:44,29,G U15 2X,heat,1,AVSG 1,CGHS 1,STHI 1,TAKA 1,TRGG 2,OGHS 1,SHGH 1,PIOP 1,,""
F,15:48,29,G U15 2X,heat,2,WLGC 1,BURN 2,RONC 2,PUKE 2,TRGG 1,STPC 1,MLBG 1,RAHS 1,,""
G,15:52,29,G U15 2X,heat,3,SLDG 1,CRAI 1,DUNS 1,STHI 2,SAMU 1,VILL 1,BURN 1,TAKA 2,,""
H,15:56,29,G U15 2X,heat,4,MARN 1,MLBG 2,RAHS 2,TRGG 3,SLDG 2,PUKE 1,RONC 1,COLU 1,,""
I,16:00,30,B U15 4X+,heat,1,STCC 1,SPLH 1,STPC 1,OBHS 1,WTLB 1,WLCO 1,STAN 1,,,""
J,16:04,30,B U15 4X+,heat,2,,STBD 1,HLCR 1,MTAL 1,HAMB 2,CROM 1,TRGB 1,,,""
K,16:08,30,B U15 4X+,heat,3,,PUKE 1,WAKA 1,RONC 1,HAMB 3,CBHS 1,HAUR 1,,,""
L,16:12,30,B U15 4X+,heat,4,,STKT 1,STBD 2,STPA 1,TRGB 2,WHAK 1,HAMB 1,,,""
M,16:16,31,G U17 8+,heat,1,,STPC 1,WLGC 1,WTLG 1,TRGG 1,EGGS 1,,,,""
N,16:20,31,G U17 8+,heat,2,,DIOC 1,NCOG 1,STMG 1,VILL 1,NGTA 1,,,,""

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,32,B U17 4+,heat,1,HAMB 2,STPC 1,WTLB 2,MACL 1,TRGB 1,SHAK 1,NPLB 1,STPA 1,,""
B,08:04,32,B U17 4+,heat,2,SJHM 1,WTLB 1,MLBB 1,JHAR 1,STKT 1,ONSL 1,WNCS 1,HAUR 1,,""
C,08:08,32,B U17 4+,heat,3,MTAL 1,CHCO 1,SPLH 1,HAMB 1,STKT 2,AGSB 1,SHAK 2,,,""
D,08:16,33,G L18 2X,heat,1,NGTA 1,COLU 1,CGHS 1,SLDG 2,MACL 1,STHI 1,DIOC 1,,,""
E,08:20,33,G L18 2X,heat,2,,WAKA 1,MLBG 1,WNHS 1,WENT 1,KAVA 1,STKT 1,,,""
F,08:24,33,G L18 2X,heat,3,,VILL 1,TEAW 1,EGGS 1,WTLG 1,WLGC 1,SLDG 1,,,""
G,08:28,33,G L18 2X,heat,4,,STHI 2,KGCA 1,MACL 2,PARA 1,PUKE 1,ONSL 1,,,""
H,08:36,34,B L18 2X,heat,1,TRGB 1,WHAK 1,TIMB 2,SPLH 2,JHAR 1,TAKA 2,WENT 1,ASHB 1,,""
I,08:40,34,B L18 2X,heat,2,STKV 1,TAKA 1,HAMB 1,TIMB 1,TRGB 2,NELB 1,AGSB 1,OBHS 1,,""
J,08:44,34,B L18 2X,heat,3,KGCA 1,MTAS 1,STKV 2,STPC 1,NELB 2,SPLH 1,JPCR 1,BURN 1,,""
K,08:48,35,G U16 4+,heat,1,DIOC 1,NGTA 1,WTLG 2,WKDS 1,EGGS 1,SLDG 1,STKV 2,,,""
L,08:52,35,G U16 4+,heat,2,WLGC 1,SHGH 1,CROM 1,WNGC 1,STPC 1,PUKE 1,RRGS 1,HLCR 1,,""
M,08:56,35,G U16 4+,heat,3,STMG 1,MLBG 1,STKV 1,WTLG 1,WLGC 2,WKDS 2,NCOG 1,ASHB 1,,""
N,09:04,36,B U16 8+,heat,1,STKT 1,ONSL 1,WTLB 1,HAMB 1,SLDB 1,CBHS 1,WLCO 1,,,""
O,09:08,36,B U16 8+,heat,2,AGSB 1,KGCA 1,STPC 1,STBD 1,SHAK 1,CHCO 1,WNHS 1,,,""
P,09:16,37,G U18 4X+,heat,1,STPC 1,ROTG 1,SLDG 1,WLGC 1,SPLH 1,RONC 1,OGHS 1,,,""
Q,09:20,37,G U18 4X+,heat,2,VILL 1,CRAI 1,PARA 1,DIOC 1,MARN 1,TAKA 1,TIMG 1,,,""
R,09:24,37,G U18 4X+,heat,3,WNCS 1,STKT 1,MLBG 1,STAN 1,WNHS 1,ONSL 1,RGSX 1,,,""
S,09:34,38,B U18 2X,heat,1,KGCA 1,AGSB 1,STPA 1,MTAS 1,RAHS 1,STPC 1,CROM 1,WLCO 1,,""
T,09:38,38,B U18 2X,heat,2,STPC 2,TIMB 1,TAKA 1,PUKE 1,STLN 1,STCC 1,STAN 1,TRGB 1,,""
U,09:42,38,B U18 2X,heat,3,ROTB 1,STBD 1,TRGB 2,TAWA 1,GBHS 1,WAKA 1,SPTW 1,JMCG 1,,""
V,09:50,39,G U15 8+,heat,1,RRGS 2,DIOC 1,SHGH 1,WKDS 1,STMG 2,NGTA 1,CGHS 1,,,""
W,09:54,39,G U15 8+,heat,2,,WTLG 1,TRGG 1,EGGS 1,MLBG 1,STMG 1,RRGS 1,,,""
X,09:58,40,B U15 4+,heat,1,HAMB 2,MACL 1,SPLH 1,CROM 1,SHAK 1,TRGB 2,WTLB 1,,,""
Y,10:02,40,B U15 4+,heat,2,WTLB 2,STKT 2,STBD 1,WLCO 1,HAMB 1,MTAL 1,SHAK 2,,,""
Z,10:06,40,B U15 4+,heat,3,,SPLH 2,DUNS 1,STBD 2,HAUR 1,CHCO 1,RONC 1,,,""
A,10:10,40,B U15 4+,heat,4,,TRGB 1,CBHS 1,STKT 1,HLCR 1,OBHS 1,HAMB 3,,,""
B,10:14,41,G U17 2X,heat,1,HAUR 1,PARA 1,OGHS 2,WLGC 4,CGHS 1,RRGS 1,STHI 1,ONSL 1,,""
C,10:18,41,G U17 2X,heat,2,AVSG 1,STPC 1,TRID 1,RGSX 1,HAMG 1,OGHS 1,WNHS 2,PUKE 1,,""
D,10:22,41,G U17 2X,heat,3,WNHS 1,CAMB 1,WLGC 3,BURN 1,TRGG 2,QCHA 1,AVSG 2,DUNS 1,,""
E,10:26,41,G U17 2X,heat,4,STKT 1,SLDG 1,KAVA 1,QMAR 1,ASHB 1,KGCA 1,VILL 1,WTLG 1,,""
F,10:30,41,G U17 2X,heat,5,COLU 1,SHGH 1,TRGG 1,DIOC 1,MLBG 1,MARN 1,WLGC 2,,,""
G,10:34,41,G U17 2X,heat,6,TIMG 1,KGCA 2,SLDG 2,CRAI 1,RONC 1,WLGC 1,TAKA 1,WTKG 1,,""
H,10:38,42,B U17 4X+,heat,1,STAN 1,HAUR 1,HAMB 1,CAMB 1,NELB 1,KGCA 1,WTLB 1,,,""
I,10:42,42,B U17 4X+,heat,2,STPA 1,HAMB 2,NPLB 1,MLBB 1,OBHS 1,RAHS 1,JHAR 1,,,""
J,10:46,42,B U17 4X+,heat,3,,STKT 1,MTAS 1,AGSB 1,KGCA 2,TRGB 1,STPC 1,,,""
K,10:50,43,G N18 4+,heat,1,VILL 1,WAKA 1,KGCA 1,STMG 1,SHGH 2,BARA 1,TRGG 1,,,""
L,10:54,43,G N18 4+,heat,2,SHGH 1,PARA 1,WHHS 1,RRGS 1,WKDS 1,STMG 2,SHGN 1,,,""
M,10:58,43,G N18 4+,heat,3,PUKE 1,STHI 1,DIOC 1,WLGC 1,STPC 1,NGTA 1,SAMU 1,,,""
N,11:06,44,B N18 4+,heat,1,DUNS 1,STCC 1,WAKA 1,OBHS 1,WHHS 1,TRGB 2,MACL 1,,,""
O,11:10,44,B N18 4+,heat,2,HAMB 1,CBHS 1,SJHM 1,TRGB 1,PUKE 1,TIMB 1,HAUR 1,,,""
P,11:14,44,B N18 4+,heat,3,,STBD 1,SHAK 1,NPLB 1,NAPB 1,AGSB 1,SLDB 1,,,""
Q,11:26,45,G U16 2X,heat,1,STPC 1,TRID 1,PUKE 1,OTUM 1,JPCR 2,STAN 1,STHI 1,TAKA 1,,""
R,11:30,45,G U16 2X,heat,2,SLDG 2,ROSE 1,QCHA 1,WHHS 2,MLBG 1,WNGC 2,STKV 2,DUNS 1,,""
S,11:34,45,G U16 2X,heat,3,WTKG 2,ROSE 2,TRGG 1,TEAW 1,BARA 1,NAPG 1,CROM 1,SLDG 1,,""
T,11:38,45,G U16 2X,heat,4,WAKA 2,WTKG 1,OGHS 1,RONC 1,JPCR 1,EGGS 1,WTLG 1,,,""
U,11:42,45,G U16 2X,heat,5,SAMU 1,KAVA 2,CAMB 1,HAMG 1,WHHS 1,WAKA 1,TRGG 2,CRAI 1,,""
V,11:46,45,G U16 2X,heat,6,STMG 1,RRGS 1,WNGC 1,TEKC 2,WLGC 2,ASHB 1,HLCR 1,BURN 1,,""
W,11:50,45,G U16 2X,heat,7,CROM 2,WLGC 1,COLU 1,RAHS 1,STHI 2,TRGG 3,TEKC 1,KAVA 1,,""
X,11:54,46,B U16 1X,heat,1,WNHS 1,STBD 1,GBHS 1,SPLH 1,TIMB 1,STCC 1,WMEA 1,KAVA 2,,""
Y,11:58,46,B U16 1X,heat,2,KAVA 1,AGSB 1,MTAS 1,KHSD 1,WENT 1,WAIU 1,STAN 2,,,""
Z,12:02,46,B U16 1X,heat,3,NPLB 1,STCC 2,KGCA 3,WLCO 1,NAPB 1,JPCR 1,SLDB 2,,,""
A,12:06,46,B U16 1X,heat,4,WNCS 1,KGCA 2,DUNS 2,SLDB 1,STPC 1,MANC 1,WMEA 2,,,""
B,12:10,46,B U16 1X,heat,5,ROTL 1,KGCA 1,FRAN 1,AQUI 1,ROTB 1,STKV 1,RONC 1,,,""
C,12:14,46,B U16 1X,heat,6,ASHB 1,DUNS 1,STPC 2,JMCG 1,STAN 1,MLBB 1,ROSE 1,,,""
D,12:18,47,G U18 8+,heat,1,,WENT 1,WKDS 1,BARA 1,CRAI 1,STKV 1,STMG 1,,,""
E,12:22,47,G U18 8+,heat,2,,WNCS 1,STPC 1,MLBG 1,VILL 1,DIOC 1,,,,""
F,12:26,48,B U18 8+,heat,1,HAMB 1,AGSB 1,WNCS 1,SHAK 1,MLBB 1,SJHM 1,SJNX 1,CHCO 2,,""
G,12:30,48,B U18 8+,heat,2,CBHS 1,WTLB 1,STBD 1,MACL 1,STKT 1,TRGB 1,CHCO 1,,,""
H,16:00,1,B U17 1X,repechage,1,SPTW 2,RAHS 2,AQUI 1,SPTW 1,MANC 1,SPLH 2,STPC 4,STBD 1,,""
I,16:04,1,B U17 1X,repechage,2,KGCA 1,MTAL 2,ONSL 1,KGCA 2,ROSE 1,WAIU 1,STAN 2,,,""
J,16:08,2,G U17 4+,repechage,1,STPC 1,TEAW 1,TRGG 1,WNCS 1,SHGH 1,STMG 2,NGTA 1,AVSG 1,,""
K,16:12,2,G U17 4+,repechage,2,DIOC 1,BARA 1,WLGC 1,VILL 1,NCOG 1,MLBG 1,VILL 2,,,""
L,16:16,3,B U15 2X,repechage,1,STKT 1,KHSD 1,MTAS 1,STBD 1,STPC 1,RONC 1,STAN 1,SPLH 1,,""
M,16:20,3,B U15 2X,repechage,2,QCHA 1,STAN 2,RONC 2,WHAK 1,WTLB 1,STPC 2,ROSE 1,RAHS 1,,""
N,16:24,4,G U15 4X+,repechage,1,PUKE 1,WNGC 1,MLBG 1,RONC 1,STPC 1,TRGG 1,TRGG 2,,,""
O,16:28,4,G U15 4X+,repechage,2,RAHS 1,RRGS 2,BURN 1,EGGS 1,CGHS 2,VILL 1,MACL 1,TAKA 1,SAMU 1,""
P,16:44,5,B U18 2-,repechage,1,,MLBB 2,ASHB 1,CBHS 1,SPTW 1,ONSL 1,CROM 1,,,""
Q,16:48,5,B U18 2-,repechage,2,,STKT 1,SPLH 1,STKT 2,WENT 1,JMCG 1,WLCO 1,,,""
R,16:52,6,G U18 2X,repechage,1,CAMP 1,TAKA 1,DUNS 1,RONC 1,JPCR 1,SHGH 1,IONA 1,NCOG 1,,""
S,16:56,6,G U18 2X,repechage,2,WAKA 1,TAKA 2,ROSE 1,JHAR 1,SPLH 1,TRGG 1,MLBG 1,RGSX 1,,""
