"RACE SCHEDULE (DAY 2/3), as at 9:28PM on Wednesday 24th"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:44,43,Girls U17 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
B,09:48,43,Girls U17 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
C,09:52,43,Girls U17 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
D,09:56,43,Girls U17 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
E,10:00,43,Girls U17 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
F,10:04,43,Girls U17 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
G,10:08,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Tree Town Kitchens
H,10:12,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Tree Town Kitchens
I,10:16,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Tree Town Kitchens
J,10:20,45,Girls N18 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Z Huntly
K,10:24,45,Girls N18 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Z Huntly
L,10:28,45,Girls N18 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Z Huntly
M,10:32,46,Boys N18 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Defence Force Careers
N,10:36,46,Boys N18 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Defence Force Careers
O,10:40,46,Boys N18 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Defence Force Careers
P,10:44,46,Boys N18 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Defence Force Careers
Q,10:48,46,Boys N18 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Defence Force Careers
R,10:52,47,Girls U16 double sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
S,10:56,47,Girls U16 double sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
T,11:00,47,Girls U16 double sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
U,11:04,47,Girls U16 double sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
V,11:08,47,Girls U16 double sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
W,11:12,47,Girls U16 double sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
X,11:16,47,Girls U16 double sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
Y,11:20,47,Girls U16 double sculls,heat,8,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
Z,11:20,48,Boys U16 single,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
A,11:24,48,Boys U16 single,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
B,11:28,48,Boys U16 single,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
C,11:32,48,Boys U16 single,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
D,11:36,48,Boys U16 single,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
E,11:40,48,Boys U16 single,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
F,11:44,48,Boys U16 single,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
G,11:48,49,Girls U18 coxed eight,heat,1,"All=F",Aon
H,11:52,50,Boys U18 coxed eight,heat,1,"1-4=F; Rest Elim",Aon
I,11:56,50,Boys U18 coxed eight,heat,2,"1-4=F; Rest Elim",Aon
J,13:45,1,Boys U17 single,final,C,"",Oarthentic Oars
K,13:50,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
L,13:55,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
M,14:00,3,Boys U15 double sculls,final,C,"",rowingimages.com
N,14:05,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
O,14:10,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com
Q,14:15,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB; 9=FC",Rumor
R,14:20,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB; 9=FC",Rumor
S,14:25,6,Girls U18 double sculls,final,C,"",University of Auckland - make your mark
T,14:30,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",University of Auckland - make your mark
U,14:35,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",University of Auckland - make your mark
V,14:40,8,Girls U16 single,final,C,"",Croker Oars - New Zealand Ltd
W,14:45,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd
X,14:50,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd
Y,14:55,9,Boys N18 double sculls,final,C,"",New World Cambridge
Z,15:00,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
A,15:05,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge
B,15:10,20,Girls N18 double sculls,final,C,"",Coastal Cowhides
C,15:15,20,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Coastal Cowhides
D,15:20,20,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Coastal Cowhides
E,15:25,21,Boys U17 double sculls,final,C,"",Concept 2
F,15:30,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Concept 2
G,15:35,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Concept 2
H,15:40,22,Girls U17 single,final,C,"",Oarthentic Oars
I,15:45,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
J,15:50,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
K,15:55,27,Girls U16 coxed quad sculls,final,C,"",Fresh Choice Supermarket Leamington
L,16:00,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
M,16:05,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
P,16:10,28,Boys U16 double sculls,final,C,"",Laszlo Boats
N,16:15,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
O,16:20,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats
Q,16:25,29,Girls U18 single,final,C,"",The University of Waikato
R,16:30,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
S,16:35,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato
T,16:40,35,Girls N18 coxed quad sculls,final,C,"",Podium Lodge
U,16:45,35,Girls N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Podium Lodge
V,16:50,35,Girls N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Podium Lodge
W,16:55,43,Girls U17 double sculls,final,C,"",S L Racing
X,17:00,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",S L Racing
Y,17:05,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",S L Racing
Z,17:10,46,Boys N18 coxed quad sculls,final,C,"",Defence Force Careers
A,17:15,46,Boys N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Defence Force Careers
B,17:20,46,Boys N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Defence Force Careers
C,17:25,48,Boys U16 single,final,C,"",Mitre 10 MEGA Cambridge
D,17:30,48,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
E,17:35,48,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
F,17:40,47,Girls U16 double sculls,final,C,"",Duncan and Ebbett Volvo
G,17:45,47,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo
H,17:50,47,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo
