"RACE SCHEDULE (DAY 2/2), as at 4:53PM on Monday 15th"
DAY 2: Sunday 11th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:20,66,Mens U19 coxless pair,heat,2,"1-4=F; Rest=Elim",Lion Foundation
Q,11:24,67,Womens Club coxless quad sculls,heat,1,"1-4=F; Rest=Elim",Mulford Holdings
S,11:28,67,Womens Club coxless quad sculls,heat,2,"1-4=F; Rest=Elim",Mulford Holdings
U,11:32,68,Womens coxless quad sculls,heat,1,"All=F",Meridian
W,11:36,69,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Roslyn Podiatry
X,11:40,69,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Roslyn Podiatry
Z,11:44,69,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Roslyn Podiatry
B,11:48,69,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Roslyn Podiatry
D,11:52,70,Girls U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
F,11:56,70,Girls U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
G,12:00,70,Girls U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
I,12:04,71,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Otago Community Trust
K,12:08,71,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Otago Community Trust
M,12:12,71,Womens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Otago Community Trust
O,12:16,71,Womens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Otago Community Trust
P,12:20,72,Girls U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim",NZ Community Trust
R,12:24,72,Girls U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim",NZ Community Trust
T,12:28,73,Mens Club coxed eight,heat,1,"All=F",High Country Lodge
V,12:32,74,Mens coxed eight,heat,1,"All=F",Concept 2
W,12:35,1,Womens Club coxed four,final,B,"",High Country Lodge
Y,12:40,1,Womens Club coxed four,final,A,"",High Country Lodge
A,12:45,2,Boys U16 double sculls,final,B,"",Otago Community Trust
C,12:50,2,Boys U16 double sculls,final,A,"",Otago Community Trust
E,12:55,3,Boys U17 double sculls,final,B,"",Anderson Plumbing and Drainage Ltd
G,13:00,3,Boys U17 double sculls,final,A,"",Anderson Plumbing and Drainage Ltd
I,13:05,4,Womens coxless pair,final,A,"",NZ Community Trust
K,13:10,5,Womens U19 coxless pair,final,A,"",Sharron Bennett Photography
M,13:15,6,Mens single,final,A,"",Southern Victorian Charitable Trust
O,13:20,7,Mens Club coxed four,final,B,"",Bendigo Valley Sports &amp; Charity Foundation
Q,13:25,7,Mens Club coxed four,final,A,"",Bendigo Valley Sports &amp; Charity Foundation
S,13:30,8,Boys U15 double sculls,final,B,"",Nielsen Kellerman (NZ)
U,13:35,8,Boys U15 double sculls,final,A,"",Nielsen Kellerman (NZ)
W,13:40,9,Mens Nov double sculls (2000m),final,B,"",Otago Rowing Association
Y,13:45,9,Mens Nov double sculls (2000m),final,A,"",Otago Rowing Association
A,13:50,10,Mens Nov double sculls (1000m),final,A,"",Lion Foundation
C,13:55,11b,Mens masters quad sculls +/- (1000m),final,A,"",Promo-x
C,13:55,12b,Womens masters single (1000m),final,A,"",Southern Victorian Charitable Trust
E,14:00,14,Boys U16 coxed eight,final,A,"",Meridian
G,14:05,15,Boys U17 coxed eight,final,A,"",G.J.Gardner
I,14:10,16,Girls U16 coxed four,final,A,"",Oarthentic Oars
K,14:15,17,Girls U17 coxed four,final,A,"",Fuji Xerox
M,14:20,18,Mens Club coxless quad sculls,final,A,"",Allan's Engineering Ltd
O,14:25,19,Mens coxless quad sculls,final,A,"",Otago Community Trust
