"RACE SCHEDULE (DAY 4/6), as at 6:20PM on Thursday 18th"
DAY 4: Thursday 30th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:35,14,Girls U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Footloose
D,10:40,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Pure South
E,10:45,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Pure South
F,10:50,21,Boys U17 double sculls,final,D,"",Kazdezign
G,10:55,21,Boys U17 double sculls,final,C,"",Kazdezign
H,11:00,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Kazdezign
I,11:05,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Kazdezign
J,11:20,22,Girls U17 single,final,D,"",Oarthentic Oars
K,11:25,22,Girls U17 single,final,C,"",Oarthentic Oars
L,11:30,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
M,11:35,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
N,11:40,24,Girls N18 double sculls,final,D,"",Espresso to Go
O,11:45,24,Girls N18 double sculls,final,C,"",Espresso to Go
P,11:50,24,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
Q,11:55,24,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go
R,12:05,27,Girls U16 coxed quad sculls,final,D,"",Stihl Shop Four Seasons Cambridge
S,12:10,27,Girls U16 coxed quad sculls,final,C,"",Stihl Shop Four Seasons Cambridge
T,12:15,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge
U,12:20,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge
V,12:25,28,Boys U16 double sculls,final,D,"",Waipa District Council
W,12:30,28,Boys U16 double sculls,final,C,"",Waipa District Council
X,12:35,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
Y,12:40,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council
Z,12:45,29,Girls U18 single,final,C,"",Cambridge Edition
A,12:50,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Cambridge Edition
B,12:55,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Cambridge Edition
C,13:00,30,Boys U18 single,final,D,"",Aon
D,13:05,30,Boys U18 single,final,C,"",Aon
E,13:10,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
F,13:15,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon
G,13:20,31,Girls U15 double sculls,final,D,"",rowingimages.com
H,13:25,31,Girls U15 double sculls,final,C,"",rowingimages.com
I,13:30,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
J,13:35,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com
K,13:40,32,Boys U15 coxed quad sculls,final,C,"",Five Stags Leamington Tavern
L,13:45,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
M,13:50,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
N,13:55,34,Boys U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",2xU
O,14:00,34,Boys U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",2xU
P,14:05,36,Mens o15 double sculls (L),semi-final,1,"1-4=FA; Rest=FB",Mercury
Q,14:10,36,Mens o15 double sculls (L),semi-final,2,"1-4=FA; Rest=FB",Mercury
R,14:15,37,Girls U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
S,14:20,37,Girls U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats
T,14:25,39,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
U,14:30,39,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland
V,14:55,40,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rouge Caf&eacute;
W,15:00,40,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rouge Caf&eacute;
X,15:05,42,Boys U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Adidas Eyeware
Y,15:10,42,Boys U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Adidas Eyeware
Z,15:25,43,Girls U17 double sculls,final,D,"",Navy Careers
A,15:30,43,Girls U17 double sculls,final,C,"",Navy Careers
B,15:35,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
C,15:40,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers
D,15:45,44,Boys U17 coxed quad sculls,final,C,"",ONYX CAF&Eacute;
E,15:50,44,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",ONYX CAF&Eacute;
F,15:55,44,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",ONYX CAF&Eacute;
G,16:00,45,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Leigh Judd Law
H,16:05,45,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Leigh Judd Law
I,16:10,46,Boys N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Kebabelicious
J,16:15,46,Boys N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Kebabelicious
K,16:25,48,Girls U16 double sculls,final,D,"",Health 2000 Cambridge
L,16:30,48,Girls U16 double sculls,final,C,"",Health 2000 Cambridge
M,16:35,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Health 2000 Cambridge
N,16:40,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Health 2000 Cambridge
O,16:45,49,Boys U16 single,final,D,"",Mitre 10 MEGA Cambridge
P,16:50,49,Boys U16 single,final,C,"",Mitre 10 MEGA Cambridge
Q,16:55,49,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
R,17:00,49,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
