"DAY SHEETS, as at 5:20PM on Friday 19th"
DAY 1: Tuesday 14th February 2017
F,10:35,19,M Prm 1X (L),heat,1,,RPCS 2,RPCW 3,RPCW 1,RPCS 1,WESC 1,,,"1,2=F; 3-5=R"
G,10:40,19,M Prm 1X (L),heat,2,,AWGC 1,RPCW 4,RPCW 2,RPCC 1,,,,"1,2=F; 3-5=R"
H,10:45,20,W Snr 2-,heat,1,WKOC 1,WELC 1,OGUC 1,AVNC 1,TIMC 1,BUNC 1,NSHC 1,PETC 1,"All=F"
I,10:50,20,W Snr 2-,heat,2, - - CANCELLED - -,,,,,,,,"All=F"
J,10:55,21,W Prm 1X (L),heat,1,RPCA 2,RPCC 2,RPCC 1,RPCA 1,RPCW 1,,,,"All=F"
K,11:00,22,M Snr 2-,heat,1,,HWBC 1,WESC 1,AVNC 3,WKOC 1,AVNC 2,AVNC 1,WTUC 1,"All=F"
L,11:05,23,M U22 4-,heat,1,,RPCW 1,RPCS 1,,,,,,"All=F"
M,11:10,24,W Clb 2X,heat,1,,AVNC 3,WTUC 2,CURC 2,DUAC 1,CURC 3,WKOC 2,,"1,2=S; 3-8=R"
N,11:15,24,W Clb 2X,heat,2,,WREC 1,ASHC 2,AVNC 5,HWBC 1,HWBC 3,CURC 1,,"1,2=S; 3-8=R"
O,11:20,24,W Clb 2X,heat,3,,HWBC 2,OGUC 1,AVNC 4,WTMC 1,WHAC 1,NSHC 1,,"1,2=S; 3-8=R"
P,11:25,24,W Clb 2X,heat,4,,PORC 2,TIMC 1,WKOC 1,AVNC 2,OTAC 1,BPCC 1,,"1,2=S; 3-8=R"
Q,11:30,24,W Clb 2X,heat,5,,CLIC 1,WRAC 1,NOEC 1,STAC 2,WREC 2,AVNC 1,,"1,2=S; 3-8=R"
R,11:35,24,W Clb 2X,heat,6,,PORC 1,STAC 1,WTUC 1,CTYC 1,WKOC 3,ASHC 1,,"1,2=S; 3-8=R"
S,11:40,25,W Prm 2-,heat,1,,RPCA 1,RPCC 1,RPCS 1,RPCC 3,,,,"All=F"
T,11:45,26,M Prm 2-,heat,1,,,RPCW 1,RPCC 2,RPCS 1,RPCC 1,,,"All=F"
U,11:50,27,M Clb 1X,heat,1,OTAC 3,ASHC 2,WKOC 3,WHAC 1,WESC 2,AWGC 4,NSHC 1,WTUC 1,"1=S; 2-8=R"
V,11:55,27,M Clb 1X,heat,2,OTAC 4,WKOC 4,CTYC 1,WESC 1,WRAC 1,ASHC 1,TIMC 4,,"1=S; 2-8=R"
W,12:00,27,M Clb 1X,heat,3,STAC 1,WKOC 2,AVNC 4,HWBC 2,OTAC 1,AVNC 5,CLIC 1,,"1=S; 2-8=R"
X,12:05,27,M Clb 1X,heat,4,WHAC 4,OTAC 5,WTMC 2,NELC 2,HWBC 1,WHAC 3,BPCC 1,,"1=S; 2-8=R"
J,15:15,55,M Prm 1X,heat,2, - - CANCELLED - -,,,,,,,,"All=F"
Y,18:00,27,M Clb 1X,heat,5,AVNC 7,AVNC 1,BPCC 2,WHAC 2,WELC 2,TIMC 1,CLIC 2,,"1=S; 2-8=R"
Z,18:05,27,M Clb 1X,heat,6,OAMC 1,DUAC 1,TIMC 3,WKOC 1,WELC 1,AWGC 2,TIMC 2,,"1=S; 2-8=R"
A,18:10,27,M Clb 1X,heat,7,CTYC 2,AWGC 3,ASHC 3,WTMC 1,NELC 1,WREC 1,AWGC 1,,"1=S; 2-8=R"
B,18:15,27,M Clb 1X,heat,8,STAC 4,TGAC 1,OTAC 2,AVNC 6,DUAC 2,STAC 2,AVNC 2,,"1=S; 2-8=R"
C,18:20,28,W U22 4-,heat,1,,RPCA 1,RPCS 1,RPCW 1,,,,,"All=F"
D,18:25,30,M Prm 2X,heat,1,,RPCC 1,INVC 1,RPCS 2,,,,,"1=F; 2-4=R"
E,18:30,30,M Prm 2X,heat,2,,RPCA 1,RPCS 1,RPCW 1,RPCW 2,,,,"1=F; 2-4=R"
F,18:35,29,M Prm 2- (L),heat,1,,RPCA 1,AVNC 1,HWBC 1,RPCS 1,WKOC 1,,,"All=F"
G,18:40,31,W Prm 2X,heat,1,,RPCA 1,RPCC 1,RPCW 1,RPCS 1,RPCW 2,,,"All=F"
H,18:45,32,M U22 4X-,heat,1,,RPCA 1,RPCS 1,RPCC 1,RPCC 2,,,,"All=F"

DAY 2: Wednesday 15th February 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,07:30,33,W Clb 2-,heat,1,OGUC 2,WESC 1,WKOC 1,PORC 1,WELC 1,WTMC 1,ASHC 1,,"1=F; 2-8=R"
B,07:35,33,W Clb 2-,heat,2,TIMC 1,WTUC 1,NOEC 1,OGUC 1,WHAC 1,AVNC 1,,,"1=F; 2-8=R"
C,07:40,34,W Nov 4+,heat,1,,NSHC 1,PETC 1,AVNC 1,WELC 1,CTYC 1,,,"1=F; 2-5=R"
D,07:45,34,W Nov 4+,heat,2,,CTYC 2,PETC 2,HWBC 1,WELC 2,,,,"1=F; 2-5=R"
E,07:50,35,M Snr 1X,heat,1,,,INVC 1,WHAC 1,,STAC 1,NELC 1,,"1=F; 2-8=R"
F,07:55,35,M Snr 1X,heat,2,,WKOC 2,INVC 2,CURC 1,WREC 1,AWGC 1,WESC 1,,"1=F; 2-8=R"
G,08:00,36,W U22 4X-,heat,1,,RPCW 1,RPCS 1,RPCC 1,RPCA 1,,,,"All=F"
H,08:05,37,M Nov 4+,heat,1,STAC 1,WELC 1,TIMC 1,,PET* 1,NSHC 1,WEL* 2,,"All=F"
I,08:10,38,W Snr 2X,heat,1,WKOC 2,CLIC 1,NSHC 1,OGUC 1,WELC 1,AVNC 1,AVNC 2,WKOC 1,"All=F"
J,08:15,39,M Clb 4X-,heat,1,AVNC 3,TGAC 2,WTU* 1,AKLC 1,OAMC 1,WELC 1,WESC 1,,"1-4=S; 5-8=R"
K,08:20,39,M Clb 4X-,heat,2,AVNC 4,ASHC 1,OTAC 2,NSHC 1,AWGC 1,NEL* 1,INVC 1,,"1-4=S; 5-8=R"
L,08:25,39,M Clb 4X-,heat,3,OTAC 1,AVNC 1,INVC 2,TGA* 1,WKOC 1,AVNC 2,STAC 1,,"1-4=S; 5-8=R"
M,08:30,40,W Prm 4-,heat,1,,RPCC 1,RPCS 1,RPCA 1,,,,,"All=F"
N,08:35,41,M Prm 4-,heat,1,,RPCA 1,RPCC 1,RPCW 1,,,,,"All=F"
O,08:40,43,W Clb 4+,heat,1,ASHC 1,CURC 2,NSHC 1,HWBC 1,PORC 2,AVNC 2,OGU* 1,WELC 1,"1=F; 2-8=R"
P,08:45,43,W Clb 4+,heat,2,PORC 1,STAC 1,NSHC 2,PETC 1,AVNC 1,WTUC 1,CURC 1,,"1=F; 2-8=R"
Q,08:50,45,W Prm 2X (L),heat,1,,RPCA 1,DUAC 1,OGUC 1,,,,,"All=F"
R,08:55,44,M Snr 2X,heat,1,,INVC 1,NELC 1,WHAC 1,AWGC 1,CURC 1,,,"All=F"
S,09:00,46,W Snr 1X,heat,1,,HWBC 1,AVNC 1,OGUC 1,WKOC 1,,NSHC 1,,"1=F; 2-8=R"
T,09:05,46,W Snr 1X,heat,2,,,AVNC 3,HWBC 2,WKOC 2,ASHC 1,,,"1=F; 2-8=R"
U,09:10,48,W U20 2X,heat,1,,RPCW 1,RPCA 2,RPCW 2,RPCS 1,RPCA 1,PETC 1,,"All=F"
V,09:15,49,M Clb 4+,heat,1,AVNC 2,WKOC 1,AWGC 1,NOEC 1,AKLC 1,HWBC 1,WELC 1,AVNC 1,"1=F; 2-8=R"
W,09:20,49,M Clb 4+,heat,2,HWBC 2,WTUC 1,AVNC 3,NSHC 1,TGA* 1,PORC 1,WESC 1,,"1=F; 2-8=R"
X,09:25,50,M Prm 2X (L),heat,1,RPCC 1,RPCA 1,RPCS 1,AVNC 2,NOEC 1,AVNC 1,,,"All=F"
Y,09:30,52,M Nov 8+,heat,1,,WEL* 1,STA* 1,,,,,,"All=F"
T,09:35,20,W Snr 2-,repechage,1,,,,,,,,,"1-6=F; Rest=Elim"
Z,09:35,53,M U20 2X,heat,1,,RPCS 1,RPCC 2,RPCC 1,RPCW 1,NELC 1,RPCA 1,,"All=F"
A,09:40,55,M Prm 1X,heat,1,RPCW 1,RPCC 2,RPCC 1,RPCS 2,RPCS 1,RPCC 4,,,"All=F"
B,09:45,57,M U22 2X,heat,1,,RPCC 1,RPCW 1,RPCS 1,RPCC 2,,,,"All=F"
C,09:50,58,W Nov 8+,heat,1,,CTYC 1,PETC 1,NSHC 1,WELC 1,,,,"All=F"
D,09:55,59,W U20 2-,heat,1,,RPCS 2,RPCA 1,RPCS 1,RPCW 2,RPCA 2,RPCW 1,,"All=F"
E,10:00,56,W Snr 4X-,heat,1,,DUAC 1,WESC 1,WELC 1,WKOC 1,PET* 1,AVNC 1,,"All=F"
F,10:05,60,W Prm 1X,heat,1,,RPCW 2,RPCW 1,RPCW 4,ASHC 1,,,,"1=F; 2-4=R"
G,10:10,60,W Prm 1X,heat,2,,RPCS 1,RPCC 1,RPCS 2,RPCW 3,,,,"1=F; 2-4=R"
H,10:15,61,M Clb 2X,heat,1,,TGAC 1,OAMC 1,,ASHC 1,OTAC 1,AVNC 3,,"1,2=S; 3-8=R"
I,10:20,61,M Clb 2X,heat,2,,WELC 3,,OTAC 3,WTUC 1,CLIC 1,WHAC 1,,"1,2=S; 3-8=R"
J,10:25,61,M Clb 2X,heat,3,,WKOC 1,TIMC 1,OTAC 2,INVC 1,WELC 2,AVNC 1,,"1,2=S; 3-8=R"
K,10:30,61,M Clb 2X,heat,4,,AVNC 4,INVC 2,AWGC 1,CTYC 2,DUAC 1,NELC 1,,"1,2=S; 3-8=R"
L,10:35,61,M Clb 2X,heat,5,,CTYC 1,AVNC 2,WTMC 1,HWBC 1,INVC 3,WESC 1,,"1,2=S; 3-8=R"
M,10:40,61,M Clb 2X,heat,6,,WELC 1,WKOC 2,AVNC 5,TIMC 2,STAC 1,,,"1,2=S; 3-8=R"
N,10:45,62,M Snr 4X-,heat,1,OTAC 1,AWGC 1,WHAC 1,,WESC 1,INVC 1,CUR* 1,AVNC 1,"All=F"
O,10:50,63,W U22 2X,heat,1,,RPCW 1,RPCC 1,BUNC 1,RPCA 1,WREC 1,,,"All=F"
P,10:55,64,M U20 2-,heat,1,RPCC 1,RPCW 2,NOEC 1,AVNC 21,RPCW 1,RPCA 1,RPCS 1,PORC 1,"All=F"
Q,11:00,64,M U20 2-,heat,2, - - CANCELLED - -,,,,,,,,"All=F"
R,11:05,66,W Clb 1X,heat,1,TIMC 2,WESC 2,OTAC 2,WREC 1,OAMC 1,WELC 2,WKOC 2,AVNC 4,"1=S; 2-8=R"
S,11:10,66,W Clb 1X,heat,2,TIMC 1,HWBC 1,OGUC 1,WTUC 1,AVNC 2,WKOC 1,PORC 1,OTAC 1,"1=S; 2-8=R"
T,11:15,66,W Clb 1X,heat,3,STAC 1,,CLIC 2,HWBC 2,WESC 3,WKOC 3,WELC 1,,"1=S; 2-8=R"
U,11:20,66,W Clb 1X,heat,4,AVNC 1,CTYC 1,WRAC 1,WESC 4,CURC 1,CLIC 1,WTMC 1,,"1=S; 2-8=R"
U,11:45,55,M Prm 1X,repechage,1,,,,,,,,,"1-4=F; Rest=Elim"
V,12:30,2,M Snr 4-,repechage,1,CTYC 1,AVNC 1,WESC 1,HWBC 1,AWGC 1,CURC 1,PORC 1,NSHC 1,"1-6=F; Rest=Elim"
W,12:35,8,M Clb 8+,repechage,1,AKLC 1,STA* 1,WELC 1,AVNC 1,WTUC 1,TGA* 1,HWBC 2,,"1-6=F; Rest=Elim"
X,12:40,15,W Clb 4X-,repechage,1,,OGU* 2,,CURC 1,HWBC 1,WELC 2,,,"1-3=S; Rest Elim"
Y,12:45,15,W Clb 4X-,repechage,2,,WHA* 1,STAC 1,DUA* 1,WESC 1,WKOC 1,,,"1-3=S; Rest Elim"
Z,12:50,15,W Clb 4X-,repechage,3,,HWBC 2,STAC 2,OGUC 1,WESC 2,WTUC 1,,,"1-3=S; Rest Elim"
A,12:55,15,W Clb 4X-,repechage,4,,PORC 1,AVNC 2,WREC 1,NOEC 1,WRA* 1,,,"1-3=S; Rest Elim"
B,13:00,1,M U20 1X,repechage,1,,RPCA 4,RPCA 3,RPCS 4,RPCS 2,ASHC 1,,,"1,2=S; Rest Elim"
C,13:05,1,M U20 1X,repechage,2,,,NELC 1,RPCC 4,NELC 2,RPCW 3,,,"1,2=S; Rest Elim"
D,13:10,3,W Nov 4X+,repechage,1,,WELC 1,PETC 1,NSHC 1,ROTC 1,AVNC 1,,,"1-3=F; Rest=Elim"
E,13:15,3,W Nov 4X+,repechage,2,,CTY* 2,WELC 2,CTYC 1,CTY* 4,NSHC 2,,,"1-3=F; Rest=Elim"
F,13:20,4,W U20 1X,repechage,1,,RPCA 4,RPCS 2,RPCA 1,RPCA 3,RPCA 2,,,"1-3=F; Rest=Elim"
G,13:25,4,W U20 1X,repechage,2,,,RPCS 3,PETC 1,RPCS 1,AVNC 1,,,"1-3=F; Rest=Elim"
H,13:30,14,M Nov 2X,repechage,1,,AKLC 1,OTAC 1,AVNC 1,ASHC 1,AKLC 2,,,"1-3=F; Rest=Elim"
I,13:35,14,M Nov 2X,repechage,2,,,TIMC 2,NSHC 1,NSHC 2,STAC 2,,,"1-3=F; Rest=Elim"
J,13:40,13,M Clb 2-,repechage,1,,,,TIMC 1,NSHC 3,TGAC 1,,,"1,2=S; Rest Elim"
K,13:45,13,M Clb 2-,repechage,2,,TGAC 2,WELC 1,AVNC 5,WESC 1,,WELC 3,,"1,2=S; Rest Elim"
L,14:00,17,W Nov 2X,repechage,1,,NSHC 1,WKOC 1,HWBC 2,AVNC 1,NSHC 2,WTUC 1,,"1-3=F; Rest=Elim"
M,14:05,17,W Nov 2X,repechage,2,,CTYC 3,HWBC 1,CTYC 1,ROTC 2,CTYC 2,AVNC 2,,"1-3=F; Rest=Elim"
N,14:10,19,M Prm 1X (L),repechage,1,,RPCS 2,RPCC 1,RPCS 1,AWGC 1,,,,"1,2=F; Rest=Elim"
O,14:25,24,W Clb 2X,repechage,1,,WKOC 2,OTAC 1,ASHC 1,WREC 2,HWBC 2,AVNC 4,,"1=S; Rest Elim"
P,14:30,24,W Clb 2X,repechage,2,WRAC 1,CURC 2,WHAC 1,WTMC 1,WKOC 1,ASHC 2,WKOC 3,,"1=S; Rest Elim"
Q,14:35,24,W Clb 2X,repechage,3,,BPCC 1,WTUC 2,HWBC 3,CURC 1,STAC 1,,,"1=S; Rest Elim"
R,14:40,24,W Clb 2X,repechage,4,,STAC 2,NOEC 1,CURC 3,,PORC 2,,,"1=S; Rest Elim"
S,14:45,27,M Clb 1X,repechage,1,,WELC 2,CTYC 2,NSHC 1,STAC 4,TIMC 3,WHAC 3,,"1=S; Rest Elim"
T,14:50,27,M Clb 1X,repechage,2,,AWGC 2,STAC 2,CTYC 1,WKOC 3,WREC 1,AVNC 7,,"1=S; Rest Elim"
U,14:55,27,M Clb 1X,repechage,3,,NELC 1,AWGC 4,STAC 1,AWGC 3,AVNC 6,,,"1=S; Rest Elim"
V,15:00,27,M Clb 1X,repechage,4,,TGAC 1,WKOC 4,WHAC 4,AVNC 4,OTAC 3,ASHC 3,,"1=S; Rest Elim"
W,15:05,27,M Clb 1X,repechage,5,,WESC 2,,TIMC 1,BPCC 1,OTAC 4,OTAC 2,,"1=S; Rest Elim"
X,15:10,27,M Clb 1X,repechage,6,,TIMC 4,WTMC 2,DUAC 1,AVNC 1,CLIC 1,ASHC 2,,"1=S; Rest Elim"
Y,15:15,27,M Clb 1X,repechage,7,WTUC 1,,WHAC 2,WTMC 1,WKOC 1,NELC 2,ASHC 1,,"1=S; Rest Elim"
Z,15:20,27,M Clb 1X,repechage,8,,,TIMC 2,AVNC 2,WESC 1,CLIC 2,,,"1=S; Rest Elim"
A,15:25,30,M Prm 2X,repechage,1,RPCW 2,RPCW 1,RPCS 1,RPCS 2,INVC 1,,,,"1-4=F; Rest=Elim"
B,15:30,33,W Clb 2-,repechage,1,,WKOC 1,WTMC 1,WELC 1,WTUC 1,NOEC 1,,,"1-3=F; Rest=Elim"
C,15:35,33,W Clb 2-,repechage,2,,,WHAC 1,OGUC 1,PORC 1,ASHC 1,WESC 1,,"1-3=F; Rest=Elim"
D,15:40,34,W Nov 4+,repechage,1,NSHC 1,WELC 2,PETC 1,PETC 2,CTYC 1,CTYC 2,AVNC 1,,"1-6=F; Rest=Elim"
E,15:45,35,M Snr 1X,repechage,1,,,STAC 1,WHAC 1,WESC 1,CURC 1,,,"1-3=F; Rest=Elim"
F,15:50,35,M Snr 1X,repechage,2,,,WREC 1,AWGC 1,NELC 1,WKOC 2,,,"1-3=F; Rest=Elim"
G,16:00,39,M Clb 4X-,repechage,1,,OTAC 1,ASHC 1,TGA* 1,TGAC 2,AKLC 1,,,"1,2=S; Rest Elim"
H,16:05,39,M Clb 4X-,repechage,2,,,WELC 1,AVNC 4,INVC 2,OTAC 2,,,"1,2=S; Rest Elim"
I,16:20,43,W Clb 4+,repechage,1,,HWBC 1,AVNC 2,ASHC 1,PETC 1,NSHC 2,CURC 1,,"1-3=F; Rest=Elim"
J,16:25,43,W Clb 4+,repechage,2,,WTUC 1,STAC 1,PORC 1,CURC 2,PORC 2,WELC 1,,"1-3=F; Rest=Elim"
K,16:30,46,W Snr 1X,repechage,1, - - CANCELLED - -,,,,,,,,"1-3=F; Rest=Elim"
L,16:35,46,W Snr 1X,repechage,2, - - CANCELLED - -,,,,,,,,"1-3=F; Rest=Elim"
M,16:55,49,M Clb 4+,repechage,1,,AKLC 1,AVNC 1,,AVNC 3,TGA* 1,,,"1-3=F; Rest=Elim"
N,17:00,49,M Clb 4+,repechage,2,,PORC 1,WESC 1,NSHC 1,AWGC 1,NOEC 1,,,"1-3=F; Rest=Elim"
O,17:05,60,W Prm 1X,repechage,1,ASHC 1,RPCW 3,RPCW 2,RPCS 1,RPCW 4,RPCS 2,,,"1-4=F; Rest=Elim"
P,17:10,64,M U20 2-,repechage,1, - - CANCELLED - -,,,,,,,,"1-6=F; Rest=Elim"
Q,17:40,61,M Clb 2X,repechage,1,,,,TIMC 2,AVNC 2,WELC 2,,,"1=S; Rest Elim"
R,17:45,61,M Clb 2X,repechage,2,,WELC 3,OTAC 2,INVC 1,AWGC 1,OTAC 1,,,"1=S; Rest Elim"
S,17:50,61,M Clb 2X,repechage,3,,CTYC 2,ASHC 1,WHAC 1,OTAC 3,AVNC 5,,,"1=S; Rest Elim"
T,17:55,61,M Clb 2X,repechage,4,,WTMC 1,INVC 3,AVNC 3,WELC 1,INVC 2,TIMC 1,,"1=S; Rest Elim"
U,18:00,66,W Clb 1X,repechage,1,,OTAC 2,HWBC 2,OAMC 1,HWBC 1,WTMC 1,AVNC 2,,"1-3=S; Rest Elim"
V,18:05,66,W Clb 1X,repechage,2,,OGUC 1,CTYC 1,WKOC 1,CLIC 2,AVNC 4,,,"1-3=S; Rest Elim"
W,18:10,66,W Clb 1X,repechage,3,WKOC 2,WESC 3,WESC 2,WELC 1,CURC 1,OTAC 1,WESC 4,,"1-3=S; Rest Elim"
X,18:15,66,W Clb 1X,repechage,4,WTUC 1,WRAC 1,PORC 1,AVNC 1,WREC 1,STAC 1,WELC 2,,"1-3=S; Rest Elim"
Y,18:50,67,W Snr 8+,heat,1,,PET* 1,OGUC 1,AVNC 1,,,,,"All=F"
Z,18:55,69,W Prm 8+,heat,1,,RPCS 1,RPCA 1,RPCC 1,,,,,"All=F"
A,19:00,71,M Snr 8+,heat,1,AKLC 1,HWBC 2,AVNC 2,HWBC 1,AVNC 21,AVNC 1,CUR* 1,,"All=F"
B,19:05,72,M Prm 8+,heat,1,,RPCA 1,RPCS 1,RPCC 1,RPCW 1,,,,"All=F"

DAY 3: Thursday 16th February 2017
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,1,M U20 1X,semi-final,1,RPCS 2,RPCW 1,RPCA 1,RPCC 2,RPCS 3,RPCW 2,WESC 1,RPCW 3,"1-4=FA; 5-8=FB"
B,08:05,1,M U20 1X,semi-final,2,RPCC 4,RPCA 2,RPCC 1,RPCS 1,RPCC 5,RPCC 3,RPCA 5,RPCS 4,"1-4=FA; 5-8=FB"
C,08:30,13,M Clb 2-,semi-final,1,NSHC 3,AVNC 4,AVNC 21,AVNC 1,NSHC 2,WTUC 3,STAC 2,AVNC 5,"1-4=FA; 5-8=FB"
D,08:35,13,M Clb 2-,semi-final,2,WESC 1,AVNC 2,NOEC 1,WKOC 1,WTUC 1,NSHC 1,HWBC 1,TIMC 1,"1-4=FA; 5-8=FB"
E,09:00,15,W Clb 4X-,semi-final,1,WHA* 1,WESC 2,WESC 1,AVNC 1,TIMC 1,WREC 1,HWBC 1,NOEC 1,"1-4=FA; 5-8=FB"
F,09:05,15,W Clb 4X-,semi-final,2,WTUC 1,AVNC 2,CURC 1,NSHC 1,ASHC 1,OGUC 1,STAC 1,WELC 2,"1-4=FA; 5-8=FB"
G,09:30,27,M Clb 1X,semi-final,1,AVNC 2,WKOC 3,WHAC 1,BPCC 2,WKOC 2,AWGC 1,WHAC 4,CLIC 1,"1-4=FA; 5-8=FB"
H,09:35,27,M Clb 1X,semi-final,2,WKOC 1,STAC 1,CTYC 1,WRAC 1,OAMC 1,OTAC 5,BPCC 1,NSHC 1,"1-4=FA; 5-8=FB"
I,10:00,24,W Clb 2X,semi-final,1,WREC 2,HWBC 1,AVNC 1,DUAC 1,OGUC 1,WTUC 1,AVNC 2,CURC 1,"1-4=FA; 5-8=FB"
J,10:05,24,W Clb 2X,semi-final,2,WHAC 1,CLIC 1,WREC 1,PORC 1,TIMC 1,NSHC 1,AVNC 3,STAC 2,"1-4=FA; 5-8=FB"
K,10:30,39,M Clb 4X-,semi-final,1,TGA* 1,AVNC 3,INVC 1,WKOC 1,WTU* 1,STAC 1,NEL* 1,AVNC 4,"1-4=FA; 5-8=FB"
L,10:35,39,M Clb 4X-,semi-final,2,INVC 2,OAMC 1,WESC 1,AWGC 1,AVNC 1,NSHC 1,AVNC 2,TGAC 2,"1-4=FA; 5-8=FB"
M,11:00,66,W Clb 1X,semi-final,1,CLIC 2,WKOC 2,WKOC 1,WKOC 3,TIMC 2,PORC 1,HWBC 1,WTUC 1,"1-4=FA; 5-8=FB"
N,11:05,66,W Clb 1X,semi-final,2,WELC 1,AVNC 1,HWBC 2,CLIC 1,TIMC 1,CURC 1,OGUC 1,OAMC 1,"1-4=FA; 5-8=FB"
O,11:30,61,M Clb 2X,semi-final,1,AVNC 2,NELC 1,OAMC 1,WKOC 1,WESC 1,CLIC 1,STAC 1,ASHC 1,"1-4=FA; 5-8=FB"
