"RACE SCHEDULES, as at 7:27PM on Tuesday 16th"
DAY 1: Tuesday 14th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:40,34,Womens Nov coxed four,repechage,1,"1-6=F; Rest=Elim",Armstrong Alpine Realty Ltd
E,15:45,35,Mens Snr single,repechage,1,"1-3=F; Rest=Elim",Lex Clark
F,15:50,35,Mens Snr single,repechage,2,"1-3=F; Rest=Elim",Lex Clark
G,16:00,39,Mens Club coxless quad sculls,repechage,1,"1,2=S; Rest Elim",High Country Salmon
H,16:05,39,Mens Club coxless quad sculls,repechage,2,"1,2=S; Rest Elim",High Country Salmon
I,16:20,43,Womens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Combined Services Club
J,16:25,43,Womens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Combined Services Club
K,16:30,46,Womens Snr single,repechage,1,"1-3=F; Rest=Elim",Ashburton Dental Centre
L,16:35,46,Womens Snr single,repechage,2,"1-3=F; Rest=Elim",Ashburton Dental Centre
M,16:55,49,Mens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Rex Miller Engineering
N,17:00,49,Mens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Rex Miller Engineering
O,17:05,60,Womens Prem single,repechage,1,"1-4=F; Rest=Elim",Adidas Eyeware
P,17:10,64,Mens U20 coxless pair,repechage,1,"1-6=F; Rest=Elim",Lex Clark
Q,17:40,61,Mens Club double sculls,repechage,1,"1=S; Rest Elim",Whitestone Contracting Limited
R,17:45,61,Mens Club double sculls,repechage,2,"1=S; Rest Elim",Whitestone Contracting Limited
S,17:50,61,Mens Club double sculls,repechage,3,"1=S; Rest Elim",Whitestone Contracting Limited
T,17:55,61,Mens Club double sculls,repechage,4,"1=S; Rest Elim",Whitestone Contracting Limited
U,18:00,66,Womens Club single,repechage,1,"1-3=S; Rest Elim",MacKenzie Country Building Supplies
V,18:05,66,Womens Club single,repechage,2,"1-3=S; Rest Elim",MacKenzie Country Building Supplies
W,18:10,66,Womens Club single,repechage,3,"1-3=S; Rest Elim",MacKenzie Country Building Supplies
X,18:15,66,Womens Club single,repechage,4,"1-3=S; Rest Elim",MacKenzie Country Building Supplies
Y,18:50,67,Womens Snr coxed eight,heat,1,"All=F",MacKenzie Country Building Supplies
Z,18:55,69,Womens Prem coxed eight,heat,1,"All=F",Aon
A,19:00,71,Mens Snr coxed eight,heat,1,"All=F",Twizel Police
B,19:05,72,Mens Prem coxed eight,heat,1,"All=F",Aon

DAY 3: Thursday 16th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Mens U20 single,semi-final,1,"1-4=FA; 5-8=FB",Dan &amp; Helen Steven
B,08:05,1,Mens U20 single,semi-final,2,"1-4=FA; 5-8=FB",Dan &amp; Helen Steven
C,08:30,13,Mens Club coxless pair,semi-final,1,"1-4=FA; 5-8=FB",Mackenzie District Council
D,08:35,13,Mens Club coxless pair,semi-final,2,"1-4=FA; 5-8=FB",Mackenzie District Council
E,09:00,15,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Selbie family
F,09:05,15,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Selbie family
G,09:30,27,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Twizel Community Board
H,09:35,27,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Twizel Community Board
I,10:00,24,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",G&amp;H Comms
J,10:05,24,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",G&amp;H Comms
K,10:30,39,Mens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",High Country Salmon
L,10:35,39,Mens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",High Country Salmon
M,11:00,66,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",MacKenzie Country Building Supplies
N,11:05,66,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",MacKenzie Country Building Supplies
O,11:30,61,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Whitestone Contracting Limited
P,11:35,61,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Whitestone Contracting Limited
Q,13:10,1,Mens U20 single,final,B,"",Dan &amp; Helen Steven
R,13:15,1,Mens U20 single,final,A,"",Dan &amp; Helen Steven
S,13:30,2,Mens Snr coxless four,final,A,"",Bryan &amp; Lynn Wall
T,13:45,3,Womens Nov coxed quad sculls,final,A,"",Heartland Design &amp; Print
U,14:00,4,Womens U20 single,final,A,"",Ashburton Health First, Dr Charlotte Cox
V,14:15,5,Womens Snr coxless four,final,A,"",Meridian
W,14:30,6,Womens Prem coxless quad sculls,final,A,"",2xU
X,14:45,7,Mens U22 coxless pair,final,A,"",Darrel &amp; Jan Purton
Y,15:00,8,Mens Club coxed eight,final,A,"",Catherine &amp; Trevor Wilson
Z,15:15,9,Womens U22 coxless pair,final,A,"",Bidvest
A,15:30,11,Womens Club coxed eight,final,A,"",Neil &amp; Jeanette Burrow
B,15:45,10,Mens Nov coxed quad sculls,final,A,"",Ray &amp; Jill Frew
C,16:00,12,Mens Prem coxless quad sculls,final,A,"",Adidas Eyeware

DAY 4: Friday 17th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:55,13,Mens Club coxless pair,final,B,"",Mackenzie District Council
B,08:00,13,Mens Club coxless pair,final,A,"",Mackenzie District Council
C,08:15,14,Mens Nov double sculls,final,A,"",Top Hut Caf&eacute; and Bar
D,08:25,15,Womens Club coxless quad sculls,final,B,"",Selbie family
E,08:30,15,Womens Club coxless quad sculls,final,A,"",Selbie family
F,08:45,16,Mens U22 single,final,A,"",MacKenzie Four Square
G,09:00,17,Womens Nov double sculls,final,A,"",Poppies Caf&eacute; and Restaurant
H,09:15,18,Womens U22 single,final,A,"",Ashburton Dental Centre
I,09:30,19,Mens Prem single (L),final,A,"",Ray &amp; Jill Frew
J,09:40,51,Womens U19 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",St Margarets College
K,09:45,51,Womens U19 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",St Margarets College
L,09:50,51,Womens U19 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",St Margarets College
M,10:00,20,Womens Snr coxless pair,final,A,"",the Razza Caf&eacute; and Bar
N,10:15,54,Mens U19 coxed four,heat,1,"All=F",Christ's College
O,10:15,54,Mens U19 coxed four,heat,2,"All=F",Christ's College
O,10:30,21,Womens Prem single (L),final,A,"",Heartland Design &amp; Print
P,10:45,22,Mens Snr coxless pair,final,A,"",Combined Services Club
Q,11:00,23,Mens U22 coxless four,final,A,"",Meridian
R,11:10,24,Womens Club double sculls,final,B,"",G&amp;H Comms
S,11:15,24,Womens Club double sculls,final,A,"",G&amp;H Comms
T,11:30,25,Womens Prem coxless pair,final,A,"",Gallagher
U,11:45,26,Mens Prem coxless pair,final,A,"",Pure South
V,11:55,27,Mens Club single,final,B,"",Twizel Community Board
W,12:00,27,Mens Club single,final,A,"",Twizel Community Board
X,12:15,28,Womens U22 coxless four,final,A,"",Pat McQuinn
Y,12:45,29,Mens Prem coxless pair (L),final,A,"",Bidvest
Z,13:00,30,Mens Prem double sculls,final,A,"",2xU
A,13:15,31,Womens Prem double sculls,final,A,"",Mercury
B,13:30,32,Mens U22 coxless quad sculls,final,A,"",Twizel Bakery Cafe
C,13:45,33,Womens Club coxless pair,final,A,"",High Country Auto
D,14:00,34,Womens Nov coxed four,final,A,"",Armstrong Alpine Realty Ltd
E,14:20,68,Womens U19 coxed four,heat,1,"1-4=FA",Rangi Ruru Girls' School
F,14:25,68,Womens U19 coxed four,heat,2,"1-4=FA",Rangi Ruru Girls' School
G,14:30,35,Mens Snr single,final,A,"",Lex Clark
H,14:35,70,Mens U19 double sculls,heat,1,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
I,14:40,70,Mens U19 double sculls,heat,2,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
J,14:45,70,Mens U19 double sculls,heat,3,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
K,14:50,70,Mens U19 double sculls,heat,4,"1,2=FA; 3,4=FB",Northland Deepwater Ltd
L,15:00,36,Womens U22 coxless quad sculls,final,A,"",Philip &amp; Linda Bell
M,15:15,37,Mens Nov coxed four,final,A,"",Twizel Auto &amp; Marine Centre
N,15:30,38,Womens Snr double sculls,final,A,"",Tonner Plumbing
O,15:40,39,Mens Club coxless quad sculls,final,B,"",High Country Salmon
P,15:45,39,Mens Club coxless quad sculls,final,A,"",High Country Salmon
Q,16:00,40,Womens Prem coxless four,final,A,"",Aon
R,16:15,41,Mens Prem coxless four,final,A,"",Aon

DAY 5: Saturday 18th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:15,43,Womens Club coxed four,final,A,"",Combined Services Club
B,08:30,44,Mens Snr double sculls,final,A,"",Poppies Caf&eacute; and Restaurant
C,08:45,45,Womens Prem double sculls (L),final,A,"",John Wylie
D,09:00,46,Womens Snr single,final,A,"",Ashburton Dental Centre
E,09:15,47,Mens Prem coxed four,final,A,"",Whitestone Contracting Limited
F,09:30,48,Womens U20 double sculls,final,A,"",Top Hut Caf&eacute; and Bar
G,09:45,49,Mens Club coxed four,final,A,"",Rex Miller Engineering
H,10:00,50,Mens Prem double sculls (L),final,A,"",Jake's Hardware
I,10:10,51,Womens U19 double sculls,final,B,"",St Margarets College
J,10:15,51,Womens U19 double sculls,final,A,"",St Margarets College
K,10:30,52,Mens Nov coxed eight,final,A,"",MacKenzie Four Square
L,10:45,53,Mens U20 double sculls,final,A,"",Selbie family
M,11:00,54,Mens U19 coxed four,final,A,"",Christ's College
N,11:15,55,Mens Prem single,final,A,"",Pure South
O,11:30,56,Womens Snr coxless quad sculls,final,A,"",G&amp;H Comms
P,11:45,57,Mens U22 double sculls,final,A,"",the Razza Caf&eacute; and Bar
Q,12:00,58,Womens Nov coxed eight,final,A,"",Jake's Hardware
R,12:15,59,Womens U20 coxless pair,final,A,"",Twizel Auto &amp; Marine Centre
S,12:30,60,Womens Prem single,final,A,"",Adidas Eyeware
T,12:40,61,Mens Club double sculls,final,B,"",Whitestone Contracting Limited
U,12:45,61,Mens Club double sculls,final,A,"",Whitestone Contracting Limited
V,13:00,62,Mens Snr coxless quad sculls,final,A,"",Mackenzie District Council
W,13:15,63,Womens U22 double sculls,final,A,"",Rex Miller Engineering
X,13:30,64,Mens U20 coxless pair,final,A,"",Lex Clark
Y,13:45,65,M/W single (P),final,A,"",Cliff Buchanan
Z,13:55,66,Womens Club single,final,B,"",MacKenzie Country Building Supplies
A,14:00,66,Womens Club single,final,A,"",MacKenzie Country Building Supplies
B,14:15,67,Womens Snr coxed eight,final,A,"",MacKenzie Country Building Supplies
C,14:30,68,Womens U19 coxed four,final,A,"",Rangi Ruru Girls' School
D,14:45,69,Womens Prem coxed eight,final,A,"",Aon
E,14:55,70,Mens U19 double sculls,final,B,"",Northland Deepwater Ltd
F,15:00,70,Mens U19 double sculls,final,A,"",Northland Deepwater Ltd
G,15:15,71,Mens Snr coxed eight,final,A,"",Twizel Police
H,15:30,72,Mens Prem coxed eight,final,A,"",Aon
