"DRAW (FINALS), as at 9:28AM on Saturday 20th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
15,G U16 2X,final,C,BPCC2,SHGH1,ROTC2,BPCC1,SGEC1,STPC1,WELC1,WHAC1
16,W Mst 2X,final,A,,,,BPCC1,BPCC2,,,
17,B U17 4X+,final,A,STPC1,WELC1,GLDW1,SKEC1 {SCR},WESC1,NSHC1,SGEC1,
17,B U17 4X+,final,B,BPCC1,GISC1,CAMC1 {SCR},HKIC1,COMC1,HAMB1,TGSC1,
18,G U18 1X,final,A,TGSC1,COMC1,EGGS2,HLCR1,WTLG2,SPLH1,SPLH2 {SCR},CAMC1
18,G U18 1X,final,B,WHAC1,WTLG1 {SCR},TAWC1,WELC1 {SCR},SHGH1,EGGS1,TGAC1,
19,G U15 2X,final,A,GLDW2,TAWC2,COMC2,HKIC1,TGAC3,WELC2,WELC1 {SCR},
19,G U15 2X,final,B,SHGH1,TGAC1,GLDW1,ROTC1,CAMC2,COMC1,TGAC2,
19,G U15 2X,final,C,TAWC1,ROTC2,COMC3,BPCC1,WKDS1 {SCR},ROTC3,WHAC2,
19,G U15 2X,final,D,TGSC2,STPC1,CAMC1,WHAC1,WHAC3,TGSC1,WTLG1,
20,G U18 4+,final,A,WTLG1,STPC1,ROTC1,GISC1,CLIC1,TAWC1,SKEC1,PUKE1 {SCR}
21,B U18 4+,final,A,AKGC1,HAMB2,SPLH3,SKEC2,SPLH1,TRGB1,STPC1,
21,B U18 4+,final,B,,SHAK1,NSHC1,HAMB1,SPLH2,SKEC1,TRGB2,
22,G U17 2X,final,A,WHAC2,TAWC2,TGSC1,HAMG1,WTLG2,STPC1,WTLG1,
22,G U17 2X,final,B,COMC1,TAWC1,WHAC1,COMC2,EGGS1,CLIC2,SPLH1,
22,G U17 2X,final,C,,ROTC1,BPCC1,CLIC1,HKIC1,TGSC2,WELC1,
23,M Mst 4+/-,final,A,,WKOC1,BPCC1,,WKOC2,,,
24,G U16 8+,final,A,WESC2,HKIC1,EGGS1,WESC1,EGGS2,HAMC1,TRGG1,
25,B U16 4+,final,A,NSHC3,WELC1,HAMB3,CAMC1,NSHC4,AKGC2 {SCR},PUKE1,
25,B U16 4+,final,B,,SPLH2,SHAK1,AKGC1,NSHC2,HAMB2,SKEC1,
25,B U16 4+,final,C,,SPLH1,HAMB1,NSHC1,WESC1,HLCR1,SHAK2,
26,B U17 1X,final,A,SPLH1,ROTC1,WELC1,SPLH3,,COMC3,WESC2,
26,B U17 1X,final,B,,COMC2,WELC2,WESC1,CAMC1,BPCC1,GISC1,
26,B U17 1X,final,C,,TGSC1,TRGB1,SPLH2,SGEC1,ROTC2,COMC1 {SCR},
27,G U18 2X,final,A,SPLH1,TGAC2,ROTC1,TRGG1,HAMC1,TGSC1,SHGH1,TGAC1
28,B U17 2X,final,A,COMC2,TGSC1,SHAK1,SGEC2,STPC1,CLIC1,WELC1,
28,B U17 2X,final,B,TGSC2,BPCC1,SGEC1,COMC1,SKEC1,GLDW1,SGEC3,
29,G U15 4X+,final,A,OTUM1,SKEC2,TAWC1,TGSC3,HAMG2,WKDS2,STPC1,
29,G U15 4X+,final,B,,TGSC1,TRGG1,WTLG1,WELC1,ROTC2,CAMC2,
29,G U15 4X+,final,C,,HAMG1,CAMC1,SGEC1,HKIC1,COMC1,ROTC1,
29,G U15 4X+,final,D,,SKEC1,TGAC1,WKDS1,TGSC2,GLDW1,WHAC1,
30,G U17 4+,final,A,,SHGH2,WESC1,HKIC2,CLIC3,WTLG1,COMC1,
30,G U17 4+,final,B,,CLIC1,HAMG1,WELC2,WKDS1,HKIC1,WHAC1,
30,G U17 4+,final,C,,HLCR1,SHGH1,WKDS2,STPC1,WELC1,,
31,Mx Mst 8+,final,A,,,,BPCC1,,,,
32,B U17 8+,final,A,,TRGB1,WELC1,SHAK1,HAMB1,NSHC1,,
33,B U18 2X,final,A,,WESC1,HAMB1,ROTC3,ROTC2,TGSC1,CAMC1,
33,B U18 2X,final,B,,TRGB1,SGEC1,TGSC2,ROTC1,SPLH1,NSHC1,
33,B U18 2X,final,C,,AKGC1,GISC1,CAMC2,SHAK1,WESC2,SPLH2,
34,G U16 4X+,final,A,CAMC1,SHGH1,WKDS1,ROTC1,GISC1,SGEC1,BPCC1,
34,G U16 4X+,final,B,,NSHC1,OTUM1,NSHC2,TGSC1,STPC1,TRGG1,
34,G U16 4X+,final,C,,TEKC1,STPC2,HAMG1,SKEC1,TGAC1,WTLG1,
35,B U15 4+,final,A,,GLDW1,NSHC2,HKIC1,PUKE1,WESC1,SHAK1,
35,B U15 4+,final,B,,NSHC1,AKGC2,SGEC1,SKEC1,SPLH2,TRGB1,
35,B U15 4+,final,C,,TRGB2,SPLH3,AKGC1,SPLH1,SKEC2,,
36,B U16 8+,final,A,TGSC1,WELC1,AKGC1,HAMB1,SKEC1,SHAK1,NSHC1,
36,B U16 8+,final,B,,NSHC2,HAMB2,SHAK2,OTUM1,WESC1,AKGC2,
37,G U18 4X+,final,A,,GISC1,EGGS1,PUKE1 {SCR},ROTC2,SKEC1,ROTC1,
38,B U18 1X,final,A,CAMC2,WESC2,COMC1,TRGB1,,WHAC1,GLDW2,
38,B U18 1X,final,B,ROTC1,CAMC1,SGEC1,GLDW1,SPLH1,ROTC2,WESC1,
38,B U18 1X,final,C,HAMC1,GISC1,SPLH2,BPCC2,BPCC1,CLIC1,ROTC4,
39,G U17 4X+,final,A,,COMC1,HAMG1,WKDS1,TGSC1,WTLG1,,
39,G U17 4X+,final,B,,STPC1,TGSC2,TAWC1,GLDW1,ROTC1,,
40,G U15 4+,final,A,TAWC1,WELC1 {SCR},CAMC1,EGGS2,WTLG1,SHGH1,SKEC1,WESC2
40,G U15 4+,final,B,WESC3,EGGS3,SGEC1,COMC1,SKEC2,STPC1,HAMC1,OTUM1
40,G U15 4+,final,C,WKDS1,WKDS2,EGGS1,HAMG2,HAMG1,WESC1,TRGG1,
41,B U15 2X,final,A,HKIC1,HAMB2,WHAC3,SPLH1 {SCR},GISC1,STPC1,WHAC4,
41,B U15 2X,final,B,SKEC1,ROTC1,TGSC1,WESC2,WHAC2,STPC3,BPCC1,
41,B U15 2X,final,C,SPLH2 {SCR},WELC1,HAMB1,STPC2,WHAC1 {SCR},WESC1,TRGB3,
42,G U18 8+,final,A,,,,WELC1,,,,
43,B U18 8+,final,A,SHAK1,,AKGC1,SPLH1,HAMB1,HAMB2,NSHC1,SKEC1
