"DAY SHEETS, as at 10:54PM on Tuesday 23rd"
DAY 1: Saturday 15th October 2016
X,12:22,17,B U16 1X,heat,1,TIMC 2,TIMC 4,OAMC 1,WTUC 2,TIMC 1,TIMC 3,WTUC 1,,"All=F"
Y,12:30,18,W Opn 2X,heat,1,ASHC 1,,WNKC 2,OAMC 3,ASHC 2,WNKC 1,,,"All=F"
Z,12:42,18,W Opn 2X,heat,1,DUAC 2,TIMC 1,WTUC 1,TIMC 3,DUAC 1,ASHC 3,TIMC 2,WTUC 2,"All=F"
A,12:50,19,M 50%N 4X+,heat,1,WTUC 2,TIMC 3,WTUC 1,OAMC 1,TIMC 2,ASHC 1,DUAC 1,TIMC 1,"All=F"
B,12:58,20,G U16 1X,heat,1,,TIMC 3,DUAC 1,OAMC 2,TIMC 1,ASHC 1,WTUC 1,,"1-4=F; Rest=Elim"
C,13:02,20,G U16 1X,heat,2,,TIMC 4,OAMC 1,DUAC 3,DUAC 2,TIMC 2,,,"1-4=F; Rest=Elim"
D,13:14,21,G U15 2X,heat,1,,TIMC 2,TIMC 1,WTUC 1,,,,,"All=F"
E,13:30,22,M 50%N 4X+,heat,1,TIMC 2,DUAC 1,OAMC 1,ASHC 1,TIMC 1,WTUC 1,WTUC 2,,"All=F"
F,13:42,23,W 50%N 2X,heat,1,TIMC 6,DUAC 1,TIMC 5,WTUC 1,DUAC 2,TIMC 2,TIMC 4,WNKC 1,"1-4=FA; 5=FB"
G,13:46,23,W 50%N 2X,heat,2,DUAC 4,TIMC 1,DUAC 3,OAMC 1,TIMC 7,WTUC 2,TIMC 3,,"1-4=FA; 5=FB"
H,14:02,24,W Opn 4X+,heat,1,,WNKC 1,OAMC 1,ASHC 1,OAMC 2,,,,"All=F"
I,14:14,24,W Opn 4X+,heat,1,ASHC 1,TIMC 1,WTUC 1,WTUC 2,DUAC 1,TIMC 2,WTUC 3,,"All=F"
J,14:22,25,B U15 1X,heat,1,,WTUC 1,TIMC 2,TIMC 1,WTUC 2,,,,"All=F"
K,14:34,26,M Opn 4X+,heat,1,WNKC 1,,OAMC 1,TIMC 1,WTUC 1,OAMC 2,TIMC 3,TIMC 2,"All=F"
L,14:42,28,B U16 2X,heat,1,,OAMC 1,WTUC 2,TIMC 1,WTUC 3,TIMC 3,,,"1-4=F; Rest=Elim"
M,14:46,28,B U16 2X,heat,2,,OAMC 2,WTUC 1,TIMC 2,WTUC 4,,,,"1-4=F; Rest=Elim"
N,14:54,29,G U16 4X+,heat,1,,TIMC 1,DUAC 1,ASHC 1,TIMC 2,WTUC 1,TIMC 3,,"All=F"
O,14:58,30,W Opn 1X,heat,1,OAMC 1,,ASHC 1,DUAC 1,TIMC 1,DUAC 2,TIMC 2,,"All=F"
P,15:06,31,B U17 2X,heat,1,,TIMC 3,ASHC 2,ASHC 1,TIMC 2,TIMC 1,OAMC 1,,"All=F"
Q,15:26,32,W Nov 4X+,heat,1,,TIMC 3,DUAC 1,TIMC 1,DUAC 2,WTUC 1,TIMC 2,,"All=F"
R,15:34,33,G U17 1X,heat,1,TIMC 1,WTUC 1,DUAC 2,TIMC 3,DUAC 1,TIMC 2,TIMC 4,,"All=F"
S,15:42,34,B U15 2X,heat,1,,TIMC 1,WTUC 2,TIMC 2,WTUC 1,,,,"All=F"
T,15:50,35,M Opn 2-,heat,1,,OAMC 1,TIMC 1,TIMC 2,,,,,"All=F"
U,15:58,36,W 50%N 2X,heat,1,TIMC 4,DUAC 1,TIMC 5,OAMC 1,TIMC 3,ASHC 1,DUAC 3,TIMC 2,"1-4=FA; 5=FB"
V,16:02,36,W 50%N 2X,heat,2,TIMC 8,WTUC 1,TIMC 7,DUAC 2,ASHC 2,TIMC 6,TIMC 1,DUAC 4,"1-4=FA; 5=FB"
W,16:14,37,M Nov 4X+,heat,1,,TIMC 1,TIMC 2,ASHC 1,WTUC 1,DUAC 1,,,"All=F"
X,16:22,38,W Opn 2-,heat,1,,,,,,,,,"All=F"
Y,16:30,38,W Opn 2-,heat,1,,ASHC 1,WTUC 3,TIMC 1,WTUC 2,WTUC 1,,,"All=F"
Z,16:42,39,B U16 4X+,heat,1,,WTUC 2,TIMC 1,OAMC 1,TIMC 2,WTUC 1,OAMC 1,,"All=F"

DAY 2: Sunday 16th October 2016
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,07:30,1,M Opn 4+,final,A,,WNKC 1,,TIMC 1,OAMC 1,WTUC 1,,,""
B,07:38,2,W 50%N 4+,final,A,,TIMC 2,WTUC 1,DUAC 1,TIMC 1,OAMC 1,,,""
C,07:46,3,G U15 1X,final,A,,WTUC 2,TIMC 1,TIMC 2,OAMC 1,WTUC 1,,,""
D,08:06,4,G U17 2X,final,A,OAMC 1,DUAC 2,TIMC 4,TIMC 2,TIMC 1,DUAC 1,TIMC 3,,""
F,08:14,5,W Opn 4+,final,A,,WTUC 3,WTUC 2,ASHC 1,TIMC 1,WTUC 1,,,""
G,08:22,6,G U16 2X,final,A,WTUC 1,ASHC 1,ASHC 2,TIMC 2,DUAC 2,DUAC 1,TIMC 1,WTUC 2,""
H,08:22,7,M 50%N 4+,final,A,,,,,,,,,""
H,08:30,7,M 50%N 4+,final,A,,TIMC 1,,,,,,,""
I,08:30,9,M Opn 2X,final,A,,,,,,,,,""
J,08:38,9,M Opn 2X,final,A,,TIMC 3,TIMC 4,OAMC 1,TIMC 2,TIMC 1,WTUC 1,,""
K,08:46,10,B U16 4+,final,A,,WTUC 2,WTUC 1,TIMC 1,OAMC 1,,,,""
L,08:54,11,B U17 1X,final,A,OAMC 1,TIMC 4,TIMC 1,ASHC 1,ASHC 2,,TIMC 3,,""
M,09:04,12,M 50%N 2X,final,A,ASHC 3,TIMC 2,ASHC 2,OAMC 1,DUAC 1,TIMC 4,TIMC 1,TIMC 3,""
N,09:12,13,W 50%N 4X+,final,B,,WNKC 1,TIMC 7,WTUC 1,TIMC 4,WTUC 2,OAMC 1,,""
O,09:20,13,W 50%N 4X+,final,A,ASHC 1,DUAC 2,TIMC 1,TIMC 6,DUAC 1,TIMC 2,TIMC 3,TIMC 5,""
Q,09:28,14,M Opn 1X,final,A,,WTUC 2,WTUC 1,OAMC 1,TIMC 1,OAMC 2,,,""
R,09:36,15,M 50%N 2X,final,A,WTUC 2,TIMC 2,TIMC 1,OAMC 1,DUAC 1,TIMC 3,OAMC 2,WTUC 4,""
S,09:52,16,W 50%N 4X+,final,B,,TIMC 8,TIMC 5,WTUC 2,TIMC 7,TIMC 6,,,""
T,10:00,16,W 50%N 4X+,final,A,WTUC 1,TIMC 4,TIMC 2,TIMC 3,DUAC 2,DUAC 1,ASHC 1,TIMC 1,""
U,10:08,17,B U16 1X,final,A,WTUC 1,OAMC 1,WTUC 2,TIMC 3,TIMC 1,TIMC 2,TIMC 4,,""
V,10:20,18,W Opn 2X,final,A,,ASHC 1,ASHC 2,,,,,,""
W,10:28,18,W Opn 2X,final,A,WTUC 1,TIMC 3,DUAC 2,DUAC 1,ASHC 3,TIMC 1,TIMC 2,WTUC 2,""
X,10:36,19,M 50%N 4X+,final,A,DUAC 1,WTUC 1,TIMC 3,TIMC 1,ASHC 1,TIMC 2,OAMC 1,WTUC 2,""
Y,10:44,20,G U16 1X,final,A,DUAC 1,TIMC 4,TIMC 3,DUAC 2,ASHC 1,OAMC 1,TIMC 1,DUAC 3,""
Z,10:52,21,G U15 2X,final,A,,TIMC 2,TIMC 1,WTUC 1,,,,,""
A,11:08,22,M 50%N 4X+,final,A,WTUC 2,OAMC 1,DUAC 1,ASHC 1,TIMC 1,TIMC 2,WTUC 1,,""
B,11:24,23,W 50%N 2X,final,B,OAMC 1,WNKC 1,TIMC 6,TIMC 1,DUAC 4,DUAC 2,TIMC 4,,""
C,11:32,23,W 50%N 2X,final,A, - - CANCELLED - -,,,,,,,,""
E,11:40,24,W Opn 4X+,final,A, - - CANCELLED - -,,,,,,,,""
F,11:48,25,B U15 1X,final,A, - - CANCELLED - -,,,,,,,,""
G,11:56,26,M Opn 4X+,final,A, - - CANCELLED - -,,,,,,,,""
I,12:04,28,B U16 2X,final,A, - - CANCELLED - -,,,,,,,,""
J,12:12,29,G U16 4X+,final,A, - - CANCELLED - -,,,,,,,,""
K,12:20,30,W Opn 1X,final,A, - - CANCELLED - -,,,,,,,,""
L,12:28,31,B U17 2X,final,A, - - CANCELLED - -,,,,,,,,""
M,12:40,32,W Nov 4X+,final,A, - - CANCELLED - -,,,,,,,,""
N,12:48,33,G U17 1X,final,A, - - CANCELLED - -,,,,,,,,""
O,12:56,34,B U15 2X,final,A, - - CANCELLED - -,,,,,,,,""
P,13:04,35,M Opn 2-,final,A, - - CANCELLED - -,,,,,,,,""
Q,13:12,36,W 50%N 2X,final,B, - - CANCELLED - -,,,,,,,,""
R,13:20,36,W 50%N 2X,final,A, - - CANCELLED - -,,,,,,,,""
S,13:28,37,M Nov 4X+,final,A, - - CANCELLED - -,,,,,,,,""
U,13:36,38,W Opn 2-,final,A, - - CANCELLED - -,,,,,,,,""
V,13:44,39,B U16 4X+,final,A, - - CANCELLED - -,,,,,,,,""
