"DRAFT RACE SCHEDULE (DAY 1/4), as at 7:04AM on Monday 15th"
DAY 1: Friday 28th January 2022
Race,Time,Event #,Event Type,Round,Division,Progression
,15:07,43,Womens Club coxless quad sculls,heat,2,"1..4=FA; Rest=FB"
,15:11,44,Mens Prem double sculls,heat,1,"All=F"
,15:15,45,Womens Prem double sculls,heat,1,"All=F"
,15:19,46,Mens Int double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,15:23,46,Mens Int double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,15:27,46,Mens Int double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,15:31,46,Mens Int double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"
,15:35,47,Mens Snr coxed eight,heat,1,"All=F"
,15:39,48,Womens Snr coxed eight,heat,1,"All=F"
,15:44,49,Girls N18 double sculls,heat,1,"1..4=FA; Rest=FB"
,15:49,49,Girls N18 double sculls,heat,2,"1..4=FA; Rest=FB"
,15:53,50,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,15:57,50,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,16:01,50,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,16:05,50,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"
,16:09,51,Girls U17 single,heat,1,"1,2=FA; 3,4=FB; 5,6=FC"
,16:13,51,Girls U17 single,heat,2,"1,2=FA; 3,4=FB; 5,6=FC"
,16:17,51,Girls U17 single,heat,3,"1,2=FA; 3,4=FB; 5,6=FC"
,16:21,51,Girls U17 single,heat,4,"1,2=FA; 3,4=FB; 5,6=FC"
,16:26,52,Girls U15 coxed octuple,heat,1,"1..4=FA; Rest=FB"
,16:31,52,Girls U15 coxed octuple,heat,2,"1..4=FA; Rest=FB"
,16:36,53,Boys U15 coxed eight,heat,1,"1..4=FA; Rest=FB"
,16:41,53,Boys U15 coxed eight,heat,2,"1..4=FA; Rest=FB"
,16:45,54,Boys U18 coxed four,heat,1,"1..4=FA; Rest=FB"
,16:49,54,Boys U18 coxed four,heat,2,"1..4=FA; Rest=FB"
,16:53,55,Girls U18 coxed four,heat,1,"1-3=F + 2 Next Fastest"
,16:57,55,Girls U18 coxed four,heat,2,"1-3=F + 2 Next Fastest"
