Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
29,W Clb 2-,W,Clb,2-,2,Sweep,N,,Footloose
30,M Int 2X,M,Int,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
31,W Int 8+,W,Int,8+,8,Sweep,Y,,Leigh Judd Law
32,M Prm 2X,M,Prm,2X,2,Scull,N,,Five Stags Leamington Tavern
33,W Prm 2X,W,Prm,2X,2,Scull,N,,Just Horse'n Around
34,M Nov 8X+,M,Nov,8X+,8,Scull,Y,,Crewroom
35,M Clb 2-,M,Clb,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
36,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Wintech Racing
37,M Snr 4-,M,Snr,4-,4,Sweep,N,,Croker Oars - New Zealand Ltd
38,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Kaz - Design. Brand. Web.
39,B U18 4+,M,U18 ,4+,4,Sweep,Y,,FreedomRow NZ
40,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Leigh Judd Law
41,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Comins Pharmacy
42,W Clb 8+,W,Clb,8+,8,Sweep,Y,,New World Cambridge
43,M Int 4+,M,Int,4+,4,Sweep,Y,,S L Racing
44,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Rob Bristow - rowing images
45,W Int 1X,W,Int,1X,1,Scull,N,,MobiComm Ltd
46,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Aon
47,W Snr 4-,W,Snr,4-,4,Sweep,N,,Laszlo Boats
48,M/W Prm 4-,M/W,Prm,4-,4,Sweep,N,,Footloose
49,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Waipa District Council
50,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Rocket Foods
51,B U18 2X,M,U18 ,2X,2,Scull,N,,The University of Auckland
52,B U16 1X,M,U16 ,1X,1,Scull,N,,Oarthentic Oars
53,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,New World Cambridge
54,W Clb 1X,W,Clb,1X,1,Scull,N,,Burts Bees
55,M Int 4X+,M,Int,4X+,4,Scull,Y,,Crewroom
56,W Nov 8X+,W,Nov,8X+,8,Scull,Y,,Z Huntly
57,W Int 4+,W,Int,4+,4,Sweep,Y,,MobiComm Ltd
58,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Wintech Racing
59,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Just Horse'n Around
60,W Snr 1X,W,Snr,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
61,G U18 2X,W,U18 ,2X,2,Scull,N,,The University of Waikato
62,M Snr 2X,M,Snr,2X,2,Scull,N,,S L Racing
63,M/W Prm 4X-,M/W,Prm,4X-,4,Scull,N,,Fresh Balance Catering
64,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
65,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Crewroom
66,G U16 2X,W,U16 ,2X,2,Scull,N,,Burts Bees
67,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Tree Town Kitchens
68,M Int 8+,M,Int,8+,8,Sweep,Y,,Oarthentic Oars
69,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Laszlo Boats
70,W Int 8X+,W,Int,8X+,8,Scull,Y,,2wel
71,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Kebabelicious
72,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Goldsmiths Gallery
73,W Snr 8+,W,Snr,8+,8,Sweep,Y,,The University of Auckland
74,G U18 8+,W,U18 ,8+,8,Sweep,Y,,The University of Waikato
75,M Snr 8+,M,Snr,8+,8,Sweep,Y,,The University of Auckland
76,B U18 8+,M,U18 ,8+,8,Sweep,Y,,The University of Waikato
