"ENTRIES, as at 4:30AM on Thursday 18th"
Event #,Event Type,Entries,Entrants
12,B L18 4+,8,"AKGC1, GLDW1, SHAK1, SHAK2, SKEC1, SPCC1, TGAC11, WNHS1"
13,G U15 4+,22,"CAMB1, CLIC1, COMC1, GLDW1, HAMG1, HKIC1, MACL1, MACL2, SHGH1, SHGH2, SKEC1, STPC1, TAWC1, WENT1, WESC11, WKDS1 {SCR}, WNHS1, WTLG1, WTLG2, WTLG3, WTLG3, WTLG3 {SCR}"
14,B U18 4X+,10,"AKGC1, KGCA1, KGCA2, MACL1, ROTC1, STPC1, TGAC11, TGAC12, TGSC1, WESC21"
15,G U18 2-,13,"EGGS1, HWBC1, NSHC1, SKEC1, SKEC2, STPC1, WENT1, WENT2, WENT3 {SCR}, WESC11, WNHS1, WTLG1, WTLG2"
16,B U16 4+,20,"AKGC1, AKGC2, CLIC1, HAMB1, MACL1, MTAL1, MTAL2, SHAK1, SHAK2, SKEC1, SKEC2, STPC1, TGAC11, TGAC12, WENT1, WESC21, WESC22, WNHS1, WTLB1, WTLB2"
17,G U16 8+,8,"EGGS1, MERC1, NGTA1, SHGH1, SKEC1, TRGG21, WKDS1, WTLG1"
17A,B N18 8+,8,"AKGC1, CLIC1 {SCR}, GLDW1, HAMB1, ONSL1, SHAK1, SJHM1, SPCC1"
18,G L18 4+,8,"DIOC1, EGGS1 {SCR}, MACL1, NGTA1, STMW1, TAWC1, WNHS1, WTLG1"
19,B U17 2X,35,"AKGC1, CAMB1, CLIC1 {SCR}, CLIC2, COMC1, GISC1, HAMB1, HKIC1, HKIC2, KGCA1, KGCA2, KGCA3, KGCA4, KGCA5, MERC1, MTAL1, NAPB1, ROTC1 {SCR}, ROTC2, ROTC4, SKEC1, SPCC1, STPC1, STPC2, STPC3, TGAC11, TGAC12, TGAC13, TGSC1, WESC21, WESC22, WHAC1, WNHS1, WTLB1, WTLB2"
20,G U17 1X,25,"BPCC1, CAMB1, CLIC1, EGGS1 {SCR}, EGGS2, GLDW1, GLDW2, HAMG1, HAMG2, HLCR1, HWBC1, MERC1, MERC2, NSHC1, ROTC1, SHGH1, STPC1, STPC2, TAWC1, TEKC1, TGSC1, TRGG21, WESC51, WHAC1, WREC1"
21,B U15 8+,15,"AKGC1, CAMB1, HAMB1, HAMB2, MACL1, MTAL1, SHAK1, SHAK2, SKEC1, SPCC1, STPC1, TGAC11, TGSC1, WTLB1, WTLB2 {SCR}"
22,G N18 2X,24,"BPCC1, CLIC1 {SCR}, COMC1, COMC2, EDWT1, EDWT2, EGGS1, EGGS2, GISC1, GISC2, HLCR1, HLCR2, KGCA1, NGTA1, NSHC1 {SCR}, ROTC1, SHGH1, SPCC1, STPC1, WNHS1, WNHS2, WTLG1 {SCR}, WTMC1, WTMC2"
23,B U18 4+,13,"AKGC1, AKGC2, HAMB1, HAMB2 {SCR}, MACL1, MACL2, NAPB1, SHAK1, SHAK2, SJHM1, SKEC1, SPCC1, TGAC11"
24,G U18 4+,6,"SHGH1, STPC1, WENT1, WENT2, WESC11, WNHS1"
25,G U16 4X+,19,"BPCC1, COMC1, COMC2, EGGS1, GLDW1, HAMG1, HLCR1, MACL1, NGTA1, ONSL1, ROTC1, ROTC2, ROTC3, SKEC1, STPC1, TEKC1, TGSC1, TRGG21, WENT1"
26,B U16 2X,38,"AKGC1, AKGC2, CAMB1, CLIC1, CLIC2, COMC1, COMC2, COMC3, DILW1, GLDW1, GLDW2 {SCR}, HAMB1, HKIC1, KGCA1, KGCA2, KGCA3, KGCA4, KGCA5, KGCA6, KGCA7, MERC1, MTAL1, SKEC1, SPCC1, SPCC2, SPCC3, STPC1, STPC2, STPC3, TGAC11, TGSC1, TGSC2, TGSC3, WESC21, WHAC1, WHAC2, WNHS1, WTLB1"
27,G U18 1X,23,"AKGC1, AKGC2, BPCC1, BPCC2, CLIC1 {SCR}, COMC1, EDWT1, EGGS1, EGGS2 {SCR}, HKIC1, HLCR1, HWBC1, MACL1, NSHC1, ROTC1, SHGH1, SHGH2, STPC1, TEKC1, TGSC1, WHAC1, WHAC2, WREC1"
28,B U18 1X,31,"AKGC1, CAMB1, COMC1, COMC2, COMC3, DILW1, EDWT1, EDWT2, GISC1, GLDW1, LIND1, NAPB1, ROTC1, ROTC2 {SCR}, ROTC2 {SCR}, ROTC3 {SCR}, STPC1, STPC2, STPC3, TGAC11, TGAC12, TGSC1, TGSC2, TGSC3, WELC1, WELC2, WELC3, WENT1, WHAC1, WTMC1, WTMC2"
29,G U15 2X,33,"BPCC1, BPCC2, CAMB1, CAMB2 {SCR}, CAMB3 {SCR}, COMC1, COMC2, EDWT1, EDWT2, EGGS1, EGGS2, GISC1, GLDW1, GLDW2, MERC1, MERC2, MTAL1, NGTA1, ONSL1, ROTC1, STPC1, STPC2, TAWC1, TAWC2, TAWC3, TGSC1, TGSC2, TRGG21, TRGG22, WENT1, WHAC1, WNHS1, WTLG1"
30,B U15 4X+,38,"AKGC1, BPCC1, CAMB1, CAMB2, COMC1, COMC2, DILW1, HAMB1 {SCR}, HAMB2, HAMB3, HAMB4, HKIC1, HLCR1, KGCA1, KGCA2, KGCA3, KGCA4, MERC1, MERC2, MTAL1, ONSL1, ONSL2, SKEC1, SKEC2, SPCC1, SPCC2, SPCC3, STPC1, STPC2, TGAC11, TGSC1, TGSC2, WENT1, WESC21, WHAC1, WNHS1, WTLB1, WTLB2"
31,G U17 8+,7,"DIOC1, SHGH1, STPC1, TRGG21, WESC11, WKDS1, WTLG1"
32,B U17 4+,17,"AKGC1, AKGC2, CLIC1, HAMB1, HKIC1, MACL1, MTAL1, SHAK1, SHAK2, SJHM1, SKEC1, SKEC2, SPCC1, SPCC2, STPC1, TGAC11, WTLB1"
33,G L18 2X,17,"DIOC1, EDWT1, EGGS1, EGGS2, KGCA1, MACL1, MACL2, MERC1, NGTA1, NSHC1 {SCR}, SKEC1, STMW1, STMW2, TAWC1, TAWC2, WNHS1, WTLG1"
34,B L18 2X,19,"AKGC1, DILW1, EDWT1, GISC1, HAMB1, HAMB2, KGCA1, ROTC1, SHAK1 {SCR}, SKEC1, STPC1, TGAC11, TGSC1, TGSC2, WENT1, WESC21, WESC22, WHAC1, WTLB1"
35,G U16 4+,17,"CAMB1, EGGS1, HAMG1, HKIC1, HLCR1, MACL1, NGTA1, ONSL1, ROTC1, SHGH1, SHGH2 {SCR}, STPC1, TGSC1, WKDS1, WKDS2, WTLG1, WTLG1 {SCR}"
36,B U16 8+,10,"AKGC1, HAMB1, KGCA1, SHAK1, SHAK2, SKEC1, STPC1, TGAC11, WNHS1, WTLB1"
37,G U18 4X+,11,"DIOC1, EDWT1 {SCR}, GISC1, MACL1, ROTC1, SHGH1, SKEC1, SPCC1, STPC1, TGSC1, WREC1"
38,B U18 2X,23,"AKGC1, AKGC2, AKGC3, CLIC1, CLIC1 {SCR}, COMC1, COMC2, EDWT1, GISC1, GISC2, KGCA1, MERC1, NAPB1, ROTC1, SPCC1, SPCC2, STPC1, STPC2, TGAC11, TGAC12, TGSC1, WELC1, WESC21"
39,G U15 8+,10,"CAMB1, EGGS1, HAMG1, MACL1, NGTA1, SHGH1, SKEC1 {SCR}, TRGG21, WENT1, WTLG1"
40,B U15 4+,32,"AKGC1, CAMB1, CAMB2, COMC1, DILW1, GLDW1, HAMB1, HAMB2, HKIC1, HLCR1, MACL1, MACL2, MERC1, MERC2, MTAL1, MTAL2, ONSL1, ONSL2, SHAK1, SHAK2, SHAK3, SKEC1, SKEC2, SKEC3, SPCC1, STPC1, STPC2, WENT1, WESC21, WHAC1, WTLB1, WTLB2"
41,G U17 2X,22,"BPCC1, CAMB1, CAMB2, EGGS1, GLDW1, GLDW2, HAMG1, HKIC1, KGCA1, KGCA2, MACL1, MERC1, NSHC1, SHGH1, SKEC1, SPCC1, STPC1, STPC2, TRGG21, WHAC1, WNHS1, WTLG1"
42,B U17 4X+,17,"AKGC1, AKGC2, CAMB1, CLIC1, HAMB1, HKIC1, KGCA1, KGCA2, ROTC1, SHAK1, SKEC1, STPC1, STPC2, TGAC11, WESC21, WESC22, WTLB1"
43,G N18 4+,18,"CLIC1, COMC1, DIOC1, EGGS1, HLCR1, KGCA1, MTAL1, NGTA1, ROTC1, SHGH1, SHGH2, STPC1, TAWC1, WESC11, WKDS1, WNHS1, WTLG1, WTLG1 {SCR}"
44,B N18 4+,19,"AKGC1, CLIC1, CLIC2 {SCR}, GLDW1, HAMB1, HKIC1, MACL1, MACL2, ONSL1, ONSL2, ROTC1, SHAK1, SHAK2, SJHM1, SPCC1, TGAC11, TGAC12, WENT1, WESC21"
45,G U16 2X,46,"BPCC1, BPCC2, CAMB1, CAMB2, COMC1, COMC2, COMC3, COMC4, COMC5, EDWT1 {SCR}, EGGS1, EGGS2, GISC1, GISC2, GLDW1, GLDW2, HAMG1, HAMG2, HAMG3, HLCR1, MERC1, MERC2, NGTA1, ONSL1, ONSL2, ROTC1, ROTC2, ROTC3, ROTC4, SHGH1, SKEC1, SPCC1, STMW1, STPC1, TAWC1, TEKC1, TEKC2, TGSC1, TRGG21, TRGG22, WENT1, WESC11, WHAC1, WNHS1, WTLG1, WTLG2 {SCR}"
46,B U16 1X,32,"AKGC1, CLIC1, COMC1, COMC2, COMC3, COMC4, COMC5, DILW1, GISC1, KGCA1, KGCA2, KGCA3, KGCA4, MERC1, MERC2, ROTC1, ROTC2, ROTC3, SPCC1, STPC1, STPC2, TGAC11, TGSC1, TGSC2, TGSC3, WENT1, WHAC1, WHAC2, WHAC3, WNHS1, WNHS2, WTMC1"
47,G U18 8+,5,"DIOC1, STPC1, WENT1, WESC11, WTLG1"
48,B U18 8+,10,"AKGC1, HAMB1, HAMB2, KGCA1, MACL1, SHAK1, SJHM1, SKEC1, SPCC1, TGAC11"
