"DAY SHEETS, as at 11:18AM on Saturday 11th"
DAY 1: Saturday 25th February 2012
T,11:15,16,B U16 4+,heat,2,WENT 1,SHAK 2,WTLB 1,WESC 21,STPC 1,SKEC 2,MTAL 1,,""
U,11:20,16,B U16 4+,heat,3,,AKGC 2,MACL 1,WTLB 2,CLIC 1,TGAC 11,SKEC 1,,""
V,11:25,19,B U17 2X,heat,1,HKIC 1,SKEC 1,TGAC 13,TGSC 1,WESC 21,HKIC 2,STPC 2,,""
W,11:30,19,B U17 2X,heat,2,GISC 1,WTLB 2,KGCA 3,ROTC 2,WNHS 1,STPC 1,WESC 22,,""
X,11:35,19,B U17 2X,heat,3,NAPB 1,CAMB 1,COMC 1,MTAL 1,TGAC 12,KGCA 4,MERC 1,,""
Y,11:40,19,B U17 2X,heat,4,,KGCA 2,STPC 3,SPCC 1,CLIC 2,KGCA 1,TGAC 11,,""
Z,11:45,19,B U17 2X,heat,5,,WHAC 1,ROTC 4,WTLB 1,KGCA 5,HAMB 1,AKGC 1,,""
A,11:50,20,G U17 1X,heat,1,MERC 2,GLDW 1,HLCR 1,TGSC 1,STPC 2,CLIC 1,CAMB 1,TEKC 1,""
B,11:55,20,G U17 1X,heat,2,WESC 51,WHAC 1,HWBC 1,NSHC 1,ROTC 1,HAMG 1,SHGH 1,EGGS 2,""
C,12:00,20,G U17 1X,heat,3,BPCC 1,MERC 1,STPC 1,HAMG 2,TAWC 1,TRGG 21,GLDW 2,WREC 1,""
D,12:05,21,B U15 8+,heat,1,STPC 1,MACL 1,CAMB 1,SKEC 1,HAMB 1,MTAL 1,TGAC 11,,""
E,12:10,21,B U15 8+,heat,2,SHAK 1,AKGC 1,HAMB 2,WTLB 1,SPCC 1,TGSC 1,SHAK 2,,""
F,12:15,22,G N18 2X,heat,1,SPCC 1,KGCA 1,WTMC 1,EGGS 2,HLCR 1,NGTA 1,GISC 1,,""
G,12:20,22,G N18 2X,heat,2,GISC 2,ROTC 1,EDWT 2,WTMC 2,WNHS 2,COMC 1,HLCR 2,,""
H,12:25,22,G N18 2X,heat,3,BPCC 1,COMC 2,SHGH 1,EDWT 1,WNHS 1,EGGS 1,STPC 1,,""
I,12:30,23,B U18 4+,heat,1,,SKEC 1,TGAC 11,SHAK 1,MACL 2,SPCC 1,AKGC 2,,""
J,12:35,23,B U18 4+,heat,2,,NAPB 1,SJHM 1,AKGC 1,MACL 1,SHAK 2,HAMB 1,,""
K,12:40,25,G U16 4X+,heat,1,TGSC 1,STPC 1,TRGG 21,TEKC 1,WENT 1,ONSL 1,MACL 1,,""
L,12:45,25,G U16 4X+,heat,2,,BPCC 1,ROTC 1,COMC 2,NGTA 1,EGGS 1,GLDW 1,,""
M,12:50,25,G U16 4X+,heat,3,,SKEC 1,ROTC 3,ROTC 2,HLCR 1,COMC 1,HAMG 1,,""
N,12:55,26,B U16 2X,heat,1,WHAC 1,MERC 1,WNHS 1,TGSC 2,CLIC 2,KGCA 5,SPCC 2,AKGC 1,""
O,13:00,26,B U16 2X,heat,2,TGAC 11,KGCA 3,WHAC 2,SKEC 1,DILW 1,GLDW 1,TGSC 1,KGCA 2,""
P,13:05,26,B U16 2X,heat,3,COMC 1,MTAL 1,TGSC 3,CAMB 1,HKIC 1,KGCA 4,WESC 21,,""
Q,13:10,26,B U16 2X,heat,4,STPC 2,STPC 1,KGCA 1,COMC 2,SPCC 1,HAMB 1,CLIC 1,,""
R,13:15,26,B U16 2X,heat,5,STPC 3,COMC 3,SPCC 3,WTLB 1,KGCA 6,KGCA 7,AKGC 2,,""
S,13:20,27,G U18 1X,heat,1,WHAC 1,HLCR 1,EGGS 1,STPC 1,COMC 1,NSHC 1,SHGH 1,,""
T,13:25,27,G U18 1X,heat,2,ROTC 1,WHAC 2,HKIC 1,SHGH 2,BPCC 1,AKGC 1,TGSC 1,,""
U,13:30,27,G U18 1X,heat,3,WREC 1,EDWT 1,BPCC 2,MACL 1,AKGC 2,TEKC 1,HWBC 1,,""
V,13:35,28,B U18 1X,heat,1,WTMC 2,TGAC 11,WHAC 1,DILW 1,EDWT 2,WENT 1,TGSC 2,WELC 1,""
W,13:40,28,B U18 1X,heat,2,CAMB 1,NAPB 1,LIND 1,WELC 3,TGAC 12,ROTC 1,COMC 1,,""
X,13:45,28,B U18 1X,heat,3,,GISC 1,EDWT 1,TGSC 1,STPC 3,STPC 2,COMC 3,,""
Y,13:50,28,B U18 1X,heat,4,,STPC 1,WTMC 1,TGSC 3,GLDW 1,AKGC 1,COMC 2,,""
Z,13:55,29,G U15 2X,heat,1,GLDW 2,TGSC 1,BPCC 2,GISC 1,MERC 1,STPC 2,WHAC 1,ONSL 1,""
A,14:00,29,G U15 2X,heat,2,COMC 2,WENT 1,GLDW 1,WTLG 1,EDWT 2,TAWC 2,EGGS 1,ROTC 1,""
B,14:05,29,G U15 2X,heat,3,EGGS 2,TRGG 22,NGTA 1,TGSC 2,TAWC 1,COMC 1,EDWT 1,MTAL 1,""
C,14:10,29,G U15 2X,heat,4,WNHS 1,CAMB 1,BPCC 1,TAWC 3,STPC 1,TRGG 21,MERC 2,,""
D,14:15,30,B U15 4X+,heat,1,TGSC 1,SPCC 2,BPCC 1,WTLB 2,COMC 2,HAMB 3,DILW 1,MTAL 1,""
E,14:20,30,B U15 4X+,heat,2,WESC 21,SPCC 3,CAMB 1,KGCA 3,HKIC 1,STPC 1,HAMB 2,CAMB 2,""
F,14:25,30,B U15 4X+,heat,3,HAMB 4,ONSL 1,SPCC 1,KGCA 4,TGAC 11,WTLB 1,WENT 1,,""
G,14:30,30,B U15 4X+,heat,4,AKGC 1,KGCA 1,MERC 2,HLCR 1,COMC 1,STPC 2,SKEC 2,,""
H,14:35,30,B U15 4X+,heat,5,KGCA 2,TGSC 2,WHAC 1,ONSL 2,WNHS 1,MERC 1,SKEC 1,,""
I,14:40,32,B U17 4+,heat,1,,STPC 1,CLIC 1,HKIC 1,SHAK 2,TGAC 11,SPCC 2,,""
J,14:45,32,B U17 4+,heat,2,,MTAL 1,SJHM 1,SKEC 2,SPCC 1,HAMB 1,AKGC 2,,""
K,14:50,32,B U17 4+,heat,3,,AKGC 1,SHAK 1,MACL 1,SKEC 1,WTLB 1,,,""
L,14:55,33,G L18 2X,heat,1,TAWC 2,WNHS 1,STMW 1,DIOC 1,MERC 1,MACL 2,EGGS 1,STMW 2,""
M,15:00,33,G L18 2X,heat,2,SKEC 1,WTLG 1,NGTA 1,MACL 1,TAWC 1,EGGS 2,EDWT 1,KGCA 1,""
N,15:05,34,B L18 2X,heat,1,,TGAC 11,STPC 1,HAMB 2,WESC 22,WENT 1,EDWT 1,,""
O,15:10,34,B L18 2X,heat,2,,ROTC 1,WESC 21,GISC 1,TGSC 1,HAMB 1,WTLB 1,,""
P,15:15,34,B L18 2X,heat,3,,WHAC 1,TGSC 2,AKGC 1,SKEC 1,KGCA 1,DILW 1,,""
Q,15:20,35,G U16 4+,heat,1,HKIC 1,HLCR 1,SHGH 1,STPC 1,WKDS 1,HAMG 1,EGGS 1,CAMB 1,""
R,15:25,35,G U16 4+,heat,2,MACL 1,ROTC 1,TGSC 1,WTLG 1,NGTA 1,ONSL 1,WKDS 2,,""
S,15:30,36,B U16 8+,heat,1,,HAMB 1,SKEC 1,SHAK 2,KGCA 1,TGAC 11,,,""
T,15:35,36,B U16 8+,heat,2,,SHAK 1,STPC 1,AKGC 1,WNHS 1,WTLB 1,,,""
U,15:40,37,G U18 4X+,heat,1,,ROTC 1,TGSC 1,SHGH 1,MACL 1,SKEC 1,,,""
V,15:45,37,G U18 4X+,heat,2,,WREC 1,DIOC 1,GISC 1,SPCC 1,STPC 1,,,""
W,15:50,38,B U18 2X,heat,1,SPCC 2,EDWT 1,STPC 1,AKGC 2,ROTC 1,MERC 1,WESC 21,CLIC 1,""
X,15:55,38,B U18 2X,heat,2,SPCC 1,KGCA 1,COMC 2,TGAC 12,AKGC 3,GISC 2,NAPB 1,WELC 1,""
Y,16:00,38,B U18 2X,heat,3,,TGAC 11,GISC 1,AKGC 1,STPC 2,COMC 1,TGSC 1,,""
Z,16:05,39,G U15 8+,heat,1,,CAMB 1,WTLG 1,HAMG 1,WENT 1,NGTA 1,,,""
A,16:10,39,G U15 8+,heat,2,,,TRGG 21,MACL 1,SHGH 1,EGGS 1,,,""
B,16:15,40,B U15 4+,heat,1,SHAK 1,WTLB 2,MTAL 2,GLDW 1,STPC 2,HLCR 1,WENT 1,MERC 2,""
C,16:20,40,B U15 4+,heat,2,ONSL 2,HAMB 2,WESC 21,SKEC 1,AKGC 1,DILW 1,SKEC 2,MACL 2,""
D,16:25,40,B U15 4+,heat,3,WHAC 1,COMC 1,HAMB 1,MTAL 1,SHAK 3,SHAK 2,HKIC 1,CAMB 2,""
E,16:30,40,B U15 4+,heat,4,STPC 1,SPCC 1,MACL 1,ONSL 1,WTLB 1,MERC 1,CAMB 1,SKEC 3,""
F,16:35,41,G U17 2X,heat,1,KGCA 1,HAMG 1,CAMB 2,GLDW 2,SPCC 1,SKEC 1,MERC 1,MACL 1,""
G,16:40,41,G U17 2X,heat,2,KGCA 2,SHGH 1,EGGS 1,GLDW 1,TRGG 21,NSHC 1,WTLG 1,,""
H,16:45,41,G U17 2X,heat,3,WHAC 1,STPC 1,BPCC 1,STPC 2,HKIC 1,CAMB 1,WNHS 1,,""
I,16:50,42,B U17 4X+,heat,1,,WESC 21,TGAC 11,KGCA 2,SKEC 1,HAMB 1,STPC 1,,""
J,16:55,42,B U17 4X+,heat,2,,STPC 2,HKIC 1,CAMB 1,WESC 22,AKGC 1,KGCA 1,,""
K,17:00,42,B U17 4X+,heat,3,,WTLB 1,CLIC 1,SHAK 1,ROTC 1,AKGC 2,,,""
L,17:05,46,B U16 1X,heat,1,GISC 1,COMC 3,WNHS 2,TGAC 11,KGCA 3,SPCC 1,MERC 1,WNHS 1,""
M,17:10,46,B U16 1X,heat,2,ROTC 3,WHAC 2,AKGC 1,TGSC 1,STPC 1,COMC 5,DILW 1,KGCA 4,""
N,17:15,46,B U16 1X,heat,3,KGCA 1,ROTC 2,WENT 1,WHAC 1,COMC 2,TGSC 3,COMC 4,MERC 2,""
O,17:20,46,B U16 1X,heat,4,COMC 1,ROTC 1,KGCA 2,CLIC 1,TGSC 2,STPC 2,WTMC 1,WHAC 3,""
P,17:30,48,B U18 8+,heat,1,,HAMB 2,SKEC 1,MACL 1,SJHM 1,TGAC 11,,,""
Q,17:35,48,B U18 8+,heat,2,,HAMB 1,AKGC 1,SHAK 1,KGCA 1,SPCC 1,,,""
R,17:40,45,G U16 2X,semi-final,1,BPCC 1,ROTC 4,SHGH 1,TAWC 1,HAMG 1,TEKC 1,SPCC 1,TRGG 22,""
S,17:45,45,G U16 2X,semi-final,2,WNHS 1,ROTC 1,WESC 11,STPC 1,HLCR 1,CAMB 1,ROTC 3,ROTC 2,""

DAY 2: Sunday 26th February 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,08:00,43,G N18 4+,heat,1,,EGGS 1,CLIC 1,WKDS 1,NGTA 1,KGCA 1,SHGH 1,,""
B,08:05,43,G N18 4+,heat,2,,ROTC 1,WTLG 1,MTAL 1,WESC 11,HLCR 1,TAWC 1,,""
C,08:10,43,G N18 4+,heat,3,,SHGH 2,DIOC 1,STPC 1,WNHS 1,COMC 1,,,""
D,08:15,44,B N18 4+,heat,1,TGAC 11,HAMB 1,WENT 1,CLIC 1,HKIC 1,SHAK 2,MACL 2,SPCC 1,""
E,08:20,44,B N18 4+,heat,2,,MACL 1,SJHM 1,ROTC 1,AKGC 1,ONSL 1,ONSL 2,,""
F,08:25,44,B N18 4+,heat,3,,WESC 21,,SHAK 1,GLDW 1,TGAC 12,,,""
G,09:30,1,B U17 1X,final,B,GLDW 1,COMC 1,CAMB 1,EDWT 1,WNHS 1,STPC 4,CAMB 2,MTAL 1,""
H,09:35,1,B U17 1X,final,A,SPCC 1,TGSC 1,WHAC 1,GISC 1,WTMC 1,STPC 2,TGAC 11,STPC 1,""
I,09:40,2,G U17 4+,final,A,SHGH 1,HKIC 1,WKDS 1,WESC 11,WTLG 1,WKDS 2,WNHS 1,WTLG 2,""
J,09:45,3,B U15 2X,final,B,TGSC 1,STPC 1,COMC 2,WNHS 1,COMC 1,STPC 2,KGCA 4,BPCC 1,""
K,09:50,3,B U15 2X,final,A,WHAC 2,KGCA 1,SKEC 1,SPCC 1,HLCR 1,WESC 22,WHAC 1,WNHS 2,""
L,09:55,4,G U15 4X+,final,B,CAMB 1,TRGG 22,GLDW 1,ROTC 1,CLIC 1,COMC 1,HKIC 1,SKEC 1,""
M,10:00,4,G U15 4X+,final,A,BPCC 1,TGSC 1,MERC 1,EGGS 1,TRGG 21,STPC 1,EDWT 1,MACL 1,""
N,10:05,5,B U18 2-,final,A,STPC 1,WNHS 1,AKGC 3,AKGC 1,NAPB 1,AKGC 2,SKEC 2,SKEC 1,""
O,10:10,6,G U18 2X,final,B,EDWT 1,SPCC 2,NSHC 1,TGSC 2,WREC 2,EGGS 1,STPC 2,MACL 1,""
P,10:15,6,G U18 2X,final,A,BPCC 1,TGSC 1,STPC 1,AKGC 1,SPCC 1,ROTC 1,WREC 1,SHGH 1,""
Q,10:20,7,B U16 4X+,final,B,TGSC 1,DILW 1,KGCA 2,STPC 2,WNHS 1,WESC 21,GLDW 1,WTLB 1,""
R,10:25,7,B U16 4X+,final,A,MACL 1,SKEC 1,WHAC 1,KGCA 1,HAMB 1,STPC 1,COMC 1,SPCC 1,""
S,10:30,8,G U16 1X,final,B,TRGG 22,MERC 2,NGTA 1,CLIC 1,STPC 3,TEKC 1,WESC 51,BPCC 1,""
T,10:35,8,G U16 1X,final,A,WHAC 1,TAWC 1,WNHS 1,KGCA 1,STPC 1,TGSC 1,COMC 1,MERC 1,""
U,10:40,9,B N18 2X,final,B,BPCC 2,WESC 22,WESC 21,ONSL 1,BPCC 1,GLDW 1,CLIC 2,ROTC 4,""
V,10:45,9,B N18 2X,final,A,TGSC 1,HKIC 1,ROTC 3,ROTC 2,CLIC 1,COMC 1,ROTC 1,SPCC 1,""
W,10:50,9A,G N18 8+,final,A,,TRGG 21,STPC 1,SHGH 2,MTAL 1,NGTA 1,,,""
X,10:55,10,B U17 8+,final,A,,SJHM 1,HAMB 1,AKGC 1,SKEC 1,TGAC 11,,,""
Y,11:00,11,G U17 4X+,final,A,TRGG 21,WNHS 1,HKIC 1,STPC 1,HAMG 1,KGCA 1,ROTC 1,WTLG 1,""
Z,11:05,12,B L18 4+,final,A,GLDW 1,SHAK 1,AKGC 1,TGAC 11,SHAK 2,SKEC 1,SPCC 1,WNHS 1,""
A,11:10,13,G U15 4+,final,B,SHGH 1,COMC 1,CAMB 1,WENT 1,SKEC 1,,HAMG 1,GLDW 1,""
B,11:15,13,G U15 4+,final,A,MACL 1,CLIC 1,WESC 11,WTLG 3,TAWC 1,MACL 2,STPC 1,HKIC 1,""
C,11:20,14,B U18 4X+,final,A,TGSC 1,AKGC 1,MACL 1,TGAC 11,STPC 1,KGCA 1,WESC 21,ROTC 1,""
D,11:25,15,G U18 2-,final,A,SKEC 1,WTLG 1,NSHC 1,WESC 11,WTLG 2,STPC 1,WENT 1,EGGS 1,""
E,11:30,16,B U16 4+,final,B,WESC 22,STPC 1,WNHS 1,MACL 1,AKGC 2,SKEC 2,WTLB 2,CLIC 1,""
F,11:35,16,B U16 4+,final,A,SHAK 1,TGAC 11,WESC 21,HAMB 1,SKEC 1,AKGC 1,WTLB 1,MTAL 1,""
G,11:40,17,G U16 8+,final,A,NGTA 1,MERC 1,SKEC 1,SHGH 1,WKDS 1,WTLG 1,EGGS 1,TRGG 21,""
H,11:45,17A,B N18 8+,final,A,,ONSL 1,HAMB 1,SJHM 1,SHAK 1,SPCC 1,AKGC 1,,""
I,11:50,18,G L18 4+,final,A,WTLG 1,NGTA 1,TAWC 1,STMW 1,WNHS 1,DIOC 1,MACL 1,,""
J,11:55,19,B U17 2X,final,B,MERC 1,HKIC 1,STPC 3,TGAC 13,AKGC 1,WTLB 1,WTLB 2,KGCA 4,""
K,12:00,19,B U17 2X,final,A,KGCA 2,TGAC 12,STPC 2,KGCA 1,WHAC 1,STPC 1,CAMB 1,GISC 1,""
L,12:05,20,G U17 1X,final,B,GLDW 2,HLCR 1,BPCC 1,WHAC 1,TGSC 1,HAMG 1,ROTC 1,CLIC 1,""
M,12:10,20,G U17 1X,final,A,TEKC 1,HAMG 2,NSHC 1,GLDW 1,MERC 1,SHGH 1,CAMB 1,WREC 1,""
N,12:15,21,B U15 8+,final,A,HAMB 2,MTAL 1,SKEC 1,HAMB 1,SHAK 1,WTLB 1,SPCC 1,MACL 1,""
O,12:20,22,G N18 2X,final,B,WTMC 2,COMC 2,SHGH 1,BPCC 1,ROTC 1,GISC 1,WTMC 1,HLCR 1,""
P,12:25,22,G N18 2X,final,A,COMC 1,WNHS 1,STPC 1,GISC 2,KGCA 1,WNHS 2,SPCC 1,NGTA 1,""
Q,12:30,23,B U18 4+,final,A,MACL 1,SPCC 1,AKGC 1,NAPB 1,SHAK 1,MACL 2,HAMB 1,SKEC 1,""
R,12:35,24,G U18 4+,final,A,,SHGH 1,STPC 1,WENT 1,WESC 11,WNHS 1,WENT 2,,""
S,12:40,25,G U16 4X+,final,B,GLDW 1,HLCR 1,ROTC 3,HAMG 1,STPC 1,BPCC 1,MACL 1,SKEC 1,""
T,12:45,25,G U16 4X+,final,A,TRGG 21,TGSC 1,ROTC 1,TEKC 1,ROTC 2,NGTA 1,COMC 1,EGGS 1,""
U,12:50,26,B U16 2X,final,B,CAMB 1,AKGC 1,SPCC 1,WNHS 1,TGSC 1,AKGC 2,KGCA 3,STPC 2,""
V,12:55,26,B U16 2X,final,A,COMC 1,WESC 21,WHAC 1,STPC 1,WTLB 1,WHAC 2,COMC 2,STPC 3,""
W,13:00,27,G U18 1X,final,B,AKGC 2,HKIC 1,WREC 1,NSHC 1,HLCR 1,TGSC 1,WHAC 1,STPC 1,""
X,13:05,27,G U18 1X,final,A,HWBC 1,TEKC 1,BPCC 2,ROTC 1,SHGH 1,COMC 1,AKGC 1,BPCC 1,""
Y,13:10,28,B U18 1X,final,B,LIND 1,WELC 1,TGSC 3,EDWT 1,ROTC 1,WHAC 1,COMC 3,GLDW 1,""
Z,13:15,28,B U18 1X,final,A,COMC 1,STPC 2,WTMC 1,TGAC 11,NAPB 1,TGSC 1,DILW 1,STPC 1,""
A,13:20,29,G U15 2X,final,B,GISC 1,COMC 1,TAWC 1,TGSC 1,EDWT 2,CAMB 1,GLDW 1,WNHS 1,""
B,13:25,29,G U15 2X,final,A,TAWC 2,MERC 1,STPC 1,WHAC 1,EGGS 2,EGGS 1,TRGG 21,EDWT 1,""
C,13:30,30,B U15 4X+,final,B,KGCA 4,BPCC 1,COMC 1,TGSC 1,WTLB 1,KGCA 2,STPC 1,STPC 2,""
D,13:35,30,B U15 4X+,final,A,MERC 1,SPCC 1,HAMB 3,HLCR 1,WHAC 1,HAMB 2,KGCA 1,WESC 21,""
E,13:40,31,G U17 8+,final,A,TRGG 21,WKDS 1,STPC 1,DIOC 1,SHGH 1,WESC 11,WTLG 1,,""
F,13:45,32,B U17 4+,final,B,SHAK 1,MTAL 1,WTLB 1,TGAC 11,STPC 1,SKEC 2,SHAK 2,AKGC 2,""
G,13:50,32,B U17 4+,final,A,HAMB 1,SPCC 1,HKIC 1,SKEC 1,SJHM 1,SPCC 2,AKGC 1,MACL 1,""
H,13:55,33,G L18 2X,final,A,MACL 1,WNHS 1,EGGS 1,SKEC 1,MERC 1,EGGS 2,WTLG 1,DIOC 1,""
I,14:00,34,B L18 2X,final,B,GISC 1,EDWT 1,ROTC 1,HAMB 1,WESC 22,SKEC 1,TGSC 2,HAMB 2,""
J,14:05,34,B L18 2X,final,A,WENT 1,WESC 21,KGCA 1,TGSC 1,TGAC 11,STPC 1,WHAC 1,AKGC 1,""
K,14:10,35,G U16 4+,final,A,STPC 1,WKDS 2,SHGH 1,NGTA 1,HLCR 1,WTLG 1,WKDS 1,ROTC 1,""
L,14:15,36,B U16 8+,final,A,STPC 1,KGCA 1,SKEC 1,SHAK 1,HAMB 1,AKGC 1,WTLB 1,SHAK 2,""
M,14:20,37,G U18 4X+,final,A,SHGH 1,SKEC 1,ROTC 1,SPCC 1,TGSC 1,DIOC 1,WREC 1,STPC 1,""
N,14:25,38,B U18 2X,final,B,WELC 1,AKGC 2,SPCC 1,COMC 2,MERC 1,GISC 1,AKGC 1,TGAC 12,""
O,14:30,38,B U18 2X,final,A,TGSC 1,WESC 21,STPC 1,NAPB 1,TGAC 11,STPC 2,KGCA 1,ROTC 1,""
P,14:35,39,G U15 8+,final,A,SHGH 1,HAMG 1,MACL 1,WTLG 1,EGGS 1,NGTA 1,TRGG 21,CAMB 1,""
Q,14:40,40,B U15 4+,final,B,WTLB 2,MACL 1,GLDW 1,MERC 1,HAMB 2,SHAK 2,SKEC 2,MTAL 1,""
R,14:45,40,B U15 4+,final,A,WHAC 1,SPCC 1,MACL 2,HLCR 1,HAMB 1,WTLB 1,SHAK 1,SKEC 1,""
