"RACE SCHEDULE (DAY 2/2), as at 11:47PM on Tuesday 16th"
DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division
J,14:17,48,Womens coxless four,final,A
K,14:21,49,Girls U17 single,final,A
L,14:25,49,Girls U17 single,final,B
M,14:29,49,Girls U17 single,final,C
N,14:33,50,Girls U15 coxed four,final,A
O,14:37,51,Mens double sculls,final,A
P,14:41,51,Mens double sculls,final,B
Q,14:45,51,Mens double sculls,final,C
R,14:49,51,Mens double sculls,final,D
S,14:53,52,Boys U15 coxed quad sculls,final,A
T,14:57,53,Womens Nov coxed eight,final,A
U,15:01,54,Mens Nov double sculls,final,A
V,15:05,54,Mens Nov double sculls,final,B
W,15:09,54,Mens Nov double sculls,final,C
X,15:13,55,Mens U19 single,final,A
Y,15:17,55,Mens U19 single,final,B
Z,15:21,56,Mens coxless four,final,A
A,15:25,57,Womens coxed quad sculls,final,A
B,15:29,57,Womens coxed quad sculls,final,B
C,15:33,58,Boys U16 coxed four,final,A
D,15:37,59,Girls U15 double sculls,final,A
E,15:41,59,Girls U15 double sculls,final,B
F,15:45,59,Girls U15 double sculls,final,C
G,15:49,60,Mens masters coxless quad sculls,final,A
,15:53,60,Mens masters coxless quad sculls,final,B
H,15:57,61,Womens Nov coxed quad sculls,final,A
J,16:01,61a,Mens Nov coxed quad sculls,final,A
K,16:05,61a,Mens Nov coxed quad sculls,final,B
L,16:09,62,Rec coxless quad sculls,final,A
M,16:13,63,Womens masters coxless quad sculls,final,A
O,16:17,64,Boys U17 double sculls,final,A
N,16:21,63,Womens masters coxless quad sculls,final,B
P,16:21,64,Boys U17 double sculls,final,B
Q,16:25,64,Boys U17 double sculls,final,C
R,16:29,65,Girls U17 coxed quad sculls,final,A
S,16:33,65,Girls U17 coxed quad sculls,final,B
T,16:37,66,Womens coxless pair,final,A
U,16:41,67,Girls U15 coxed quad sculls,final,A
V,16:45,68,Mens coxed eight,final,A
W,16:49,68,Mens coxed eight,final,B
