"DRAFT RACE SCHEDULE (DAY 2/2), as at 4:20PM on Saturday 13th"
DAY 2: Sunday 14th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
F,16:40,32,Mens Nov double sculls,final,B,""
G,16:44,32,Mens Nov double sculls,final,A,""
I,16:52,34,Womens Prem single,final,A,""
J,16:56,35,Mens Snr double sculls,final,A,""
K,17:00,36,Mens Prem double sculls,final,A,""
M,17:08,38,Womens Club coxless pair,final,A,""
N,17:12,39,Womens Nov coxed eight,final,A,""
O,17:16,40,Boys U17 coxed eight,final,A,""
P,17:20,41,Mens Int coxed four,final,A,""
Q,17:24,42,Girls U17 coxed quad sculls,final,A,""
R,17:28,43,Boys U15 double sculls,final,B,""
S,17:32,43,Boys U15 double sculls,final,A,""
T,17:36,44,Womens Int coxed four,final,A,""
U,17:40,45,Girls U15 double sculls,final,A,""
V,17:44,46,Boys U16 coxed quad sculls,final,A,""
W,17:48,47,Mens Prem coxless pair,final,A,""
X,17:52,48,Mens Snr coxless pair,final,A,""
Y,17:56,49,Womens Prem coxless four,final,A,""
Z,18:00,50,Womens U19 coxed four,final,A,""
A,18:04,51,Girls U16 coxed eight,final,A,""
B,18:08,52,Mens Club coxless quad sculls,final,A,""
C,18:12,53,Boys U15 coxed eight,final,A,""
D,18:16,54,Womens Club single,final,B,""
E,18:20,54,Womens Club single,final,A,""
F,18:24,55b,Mens masters coxless double/pair (1000m),final,A,""
G,18:28,56,Mens Nov coxed quad sculls,final,A,""
H,18:32,57,Girls U17 double sculls,final,B,""
I,18:36,57,Girls U17 double sculls,final,A,""
J,18:40,58,Boys U17 coxed quad sculls,final,A,""
K,18:44,59,Boys U16 coxed eight,final,A,""
L,18:48,60,Womens Int single,final,B,""
M,18:52,60,Womens Int single,final,A,""
N,18:56,61,Womens Nov coxed four,final,A,""
O,19:00,62,Mens Int double sculls,final,B,""
P,19:04,62,Mens Int double sculls,final,A,""
Q,19:08,63,Mens Prem coxless quad sculls,final,A,""
R,19:12,64,Mens U19 coxed quad sculls,final,A,""
S,19:16,65,Womens Prem double sculls,final,A,""
U,19:24,67,Mens Club coxless pair,final,B,""
V,19:28,67,Mens Club coxless pair,final,A,""
X,19:36,69,Girls U17 coxed four,final,A,""
Y,19:40,70,Boys U17 single,final,B,""
Z,19:44,70,Boys U17 single,final,A,""
A,19:48,71,Girls U15 coxed eight,final,A,""
B,19:52,72,Womens Int double sculls,final,B,""
C,19:56,72,Womens Int double sculls,final,A,""
D,20:00,73b,Mixed masters coxless quad sculls (1000m),final,A,""
E,20:04,74,Mens Nov coxed eight,final,A,""
F,20:08,75,Boys U15 coxed quad sculls,final,A,""
G,20:12,76,Girls U16 coxed four,final,A,""
H,20:16,77,Womens Nov coxed quad sculls,final,B,""
I,20:20,77,Womens Nov coxed quad sculls,final,A,""
J,20:24,78,Mens Int single,final,B,""
K,20:28,78,Mens Int single,final,A,""
L,20:32,79,Mens Club double sculls,final,B,""
M,20:36,79,Mens Club double sculls,final,A,""
N,20:40,80,Womens Club double sculls,final,B,""
O,20:44,80,Womens Club double sculls,final,A,""
P,20:48,81,Mens Prem coxed eight,final,A,""
Q,20:52,82,Womens Prem coxed eight,final,A,""
R,20:56,83,Mens U19 coxed eight,final,A,""
S,21:00,84,Womens U19 coxed eight,final,A,""
