"DRAFT DRAW (DIVISIONS), as at 6:04PM on Sunday 5th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6
17,M Mst E-H 2X,division,2,MERC1,WKOC1,BPCC1,SGEC1,TAWC1,HORC1
17,M Mst E-H 2X,division,3,CLIC1,PETC1,CAMC2,WELC1,BPCC2,WHAC1
17,M Mst E-H 2X,division,4,CAMC1,AWGC1,SGEC2,TPOC2,BPCC3,
17,M Mst E-H 2X,division,5,,,WESC1,BPCC4,,
18,W Mst E-H 2X,division,1,BPCC3,ROTC1,ROTC2 {SCR},BPCC2,NSHC1,BPCC1
18,W Mst E-H 2X,division,2,,,SGEC1,HORC1,,
19,Mx Mst A-H 4+,division,1,,,WELC1,CAMC1,,
20,M Mst A-D 8+,division,1,,WESC1,AKL*1,TGAC1,PET*1,
21,W Mst A-D 8+,division,1,,PET*1,STA*1,WESC1,,
22,M Mst New 4+,division,1,,,NSHC1,WELC1,,
23,W Mst New 4+,division,1,,CAMC1,WELC1,NSHC1,,
24,M Mst E-H 4X-,division,1,HORC1,WHAC1,WREC1,NSHC1,AKLC2,WELC1
24,M Mst E-H 4X-,division,2,WKO*1,CAMC1,AKL*3,SGEC1,BPCC1,
24,M Mst E-H 4X-,division,3,,,AWGC1,BPCC2,ROTC1,
25,W Mst E-H 4X-,division,1,PET*1,NSHC1,ROTC1,AKLC1,WELC1,BPCC1
25,W Mst E-H 4X-,division,2,,,SGEC2,SGEC1,,
26,M Mst A-D 4-,division,1,WESC1,AKLC2,WES*2,AKL*1,CAM*1,
27,W Mst A-D 4-,division,1,,STAC1,NSHC1,WESC1,,
28,M Mst A-D 1X,division,1,TAWC1,WESC2,WELC1,WESC1,,
28,M Mst A-D 1X,division,2,AKLC1,WHAC1,WHAC2,CAMC1,WELC2,AKLC2
28,M Mst A-D 1X,division,3,WKOC1,ROTC1,PETC1,CAMC2,AKLC3,CAMC3
29,W Mst A-D 1X,division,1,,WHAC1,MERC1,WESC1,PETC1,
29,W Mst A-D 1X,division,2,,CAMC1,NSHC1,UNWC1,,
30,Mx Mst 4X-,division,1,WHAC2,WREC2,TGAC1,WHAC1,WELC1,AKLC1
30,Mx Mst 4X-,division,2,CAMC1,HORC1,MERC1,NSHC1,NSHC2,PETC1
30,Mx Mst 4X-,division,3,PETC2,WREC1,CAMC3,BPCC1,AWGC1,AKLC2
30,Mx Mst 4X-,division,4,ROTC1,SGEC1,WESC1,BPCC3,BPCC2,TPOC1
31,M Mst A-D 2-,division,1,WES*1 {SCR},PETC1,CAMC2,CAM*1,HORC1,
31,M Mst A-D 2-,division,2,,WESC2,CAMC3,,,
32,W Mst A-D 2-,division,1,,,STAC1 {SCR},WESC1,,
33,Mx Mst 2X,division,1,,WREC1,WELC2,AKLC1,WELC1,
33,Mx Mst 2X,division,2,AKLC3,WESC1,CAMC2,WHAC2,WHAC1,TGAC1
33,Mx Mst 2X,division,3,PETC2,MERC2,CAMC1,CAMC3,WHAC3,
33,Mx Mst 2X,division,4,,TPOC2,CAMC4,BPCC1,ROTC1,
33,Mx Mst 2X,division,5,,AWGC1,AKLC2,TGAC2,MERC1,
33,Mx Mst 2X,division,6,BPCC2,NSHC1,ROTC4,BPCC4,BPCC3,
33,Mx Mst 2X,division,7,BPCC5,WESC2,TPOC1 {SCR},SGEC1,BPCC6,
33,Mx Mst 2X,division,8,,ROTC2,TAWC1,ROTC3,,
34,M Mst E-H 4+,division,1,,WELC1 {SCR},AWGC2,WESC1,,
34,M Mst E-H 4+,division,2,,,CAMC1,PET*1,AWGC1,
35,W Mst E-H 4+,division,2,SGEC1,,,,,
37,Mx Mst 8+,division,1,STA*1,WESC2,WELC1,TGAC1,,
37,Mx Mst 8+,division,2,WREC1,CAMC1,AKLC1,AWG*1,SGEC1,ROTC1
38,W Mst 8+,division,1,,,PETC1,NSH*1,,
39,M Mst 8+,division,1,CAMC1,AKL*1,WES*1,HOR*1,WELC1,
