"DAY SHEETS, as at 3:25PM on Friday 19th"
DAY 1: Saturday 1st March 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
S,11:40,20,G U17 1X,division,2,OTUM 2,COMC 1,SPCC 1,SHGN 4,WHAC 2,TRGG 21,ROTG 2,KGCA 1,""
T,11:45,20,G U17 1X,division,3,HAMG 2,WHAC 4,OTUM 1,,GLDW 1,SHGN 2,WHAC 3,,""
U,11:50,21,B U15 8+,division,1,,STKT 1,SHAK 1,HKIC 1,GLDW 1,HAMB 1,,,""
V,11:55,21,B U15 8+,division,2,,STPC 1,CAMB 1,HAMB 2,SHAK 2,STKT 2,,,""
W,12:00,22,G N18 2X,division,1,BTHC 1,HUAN 1,CAMB 1,WTLG 1,STPC 2,BTHC 2,ROTG 1,,""
X,12:05,22,G N18 2X,division,2,KGCA 3,EDWT 1,WHAC 1,HUAN 2,CAMB 2,GLDW 1,FRAS 1,,""
Y,12:10,22,G N18 2X,division,3,,BARA 1,KATI 1,WKDS 1,WHAC 3,HAMG 1,PUKE 1,,""
Z,12:15,22,G N18 2X,division,4,,WHAC 4,KGCA 2,WHAC 2,KGCA 1,PUKE 2,STPC 1,,""
A,12:20,23,B U18 4+,final,A,,WHHS 1,WHHS 2,KGCA 1,HAMB 2,HAMB 1,HAMB 3,,""
B,12:25,24,G U18 4+,final,A,,WKDS 2,WENT 1,WTLG 1,STPC 1,WKDS 1,HKIC 1,,""
C,12:30,25,G U16 4X+,division,1,HAMG 2,SPCC 1,STPC 1,BARA 1,JPCR 1,STKT 1,WHHS 1,TAWC 1,""
D,12:35,25,G U16 4X+,division,2,HAMG 1,ROTL 1,CAMB 1,BTHC 1,STPC 2,PUKE 1,WHAC 1,,""
E,12:40,26,B U16 2X,division,1,PUKE 1,COMC 2,GLDW 1,SHAK 2,KGCA 1,HAMB 2,CAMB 1,,""
F,12:45,26,B U16 2X,division,2,,OTUM 1,SHAK 1,CAMB 3,SPCC 1,GLDW 2,HAMB 4,,""
G,12:50,26,B U16 2X,division,3,,SHAK 3,PUKE 2,OTUM 2,CAMB 2,KGCA 2,STPC 1,,""
H,12:55,26,B U16 2X,division,4,,COMC 3,PUKE 3,HAMB 3,SHAK 4,TRGB 1,COMC 1,,""
I,13:00,27,G U18 1X,division,1,OTUM 1,KGCA 1,GLDW 1,KATI 1,JPCR 1,COMC 1,TAWC 2,,""
J,13:05,27,G U18 1X,division,2,,CAMB 1,GLDW 2,BTHC 1,TAWC 1,,WTLG 1,,""
K,13:10,27,G U18 1X,division,3,,HAMG 1,HLCR 1,STPC 1,WHAC 2,TRGG 21,,,""
L,13:15,28,B U18 1X,division,1,SPCC 2,STKT 2,KGCA 2,STPC 1,COMC 2,SHAK 1,FRAN 1,,""
M,13:20,28,B U18 1X,division,2,,GLDW 1,SJHM 1,WENT 1,KGCA 3,BTHC 1,COMC 1,,""
N,13:25,28,B U18 1X,division,3,,STKT 1,ROTL 1,SPCC 1,KGCA 1,FRAN 2,,,""
O,13:30,29,G U15 2X,division,1,HKIC 2,,STPC 1,GLDW 1,,HAMG 1,,WENT 1,""
P,13:35,29,G U15 2X,division,2,STPC 2,WHAC 3,BTHC 1,STPC 5,,PUKE 2,COMC 1,BTHC 2,""
Q,13:40,29,G U15 2X,division,3,WTLG 1,TAWC 1,CAMB 1,STPC 3,WHAC 4,WHAC 1,WENT 2,,""
R,13:45,29,G U15 2X,division,4,STKT 2,STPC 4,CAMB 2,HKIC 1,WTLG 3,EDWT 1,HKIC 3,,""
S,13:50,29,G U15 2X,division,5,TAWC 2,STKT 1,PUKE 3,COMC 2,BARA 1,BARA 2,PUKE 1,,""
T,13:55,30,B U15 4X+,division,1,,CAMB 1,KGCA 1,STKT 1,JPCR 1,SHAK 1,HAMB 1,,""
U,14:00,30,B U15 4X+,division,2,STKT 3,KGCA 2,SHAK 2,HAMB 3,KGCA 3,STPC 2,TRGB 2,,""
V,14:05,30,B U15 4X+,division,3,,STPC 1,HKIC 1,BTHC 1,SHAK 3,HAMB 4,TRGB 1,,""
W,14:10,30,B U15 4X+,division,4,,GLDW 1,STPC 3,STKT 2,HAMB 2,ROTL 1,CAMB 2,,""
X,14:15,31,G U17 8+,final,A,,,SHGH 1,WKDS 1,WTLG 1,,,,""
Y,14:20,32,B U17 4+,final,A,,HAMB 2,HAMB 1,SPCC 1,SPCC 2,STPC 1,GLDW 1,,""
Z,14:25,33,G L18 2X,division,1,,CAMB 1,BARA 1,SHGH 1,WHAC 1,TRGG 21,COMC 1,,""
A,14:30,33,G L18 2X,division,2,,CAMB 2,WTLG 1,PUKE 1,STPC 1,STKT 1,,,""
B,14:35,34,B L18 2X,division,1,,SHAK 2,STKT 2,JPCR 1,WENT 1,KGCA 1,STPC 1,,""
C,14:40,34,B L18 2X,division,2,,WENT 2,SHAK 1,TRGB 1,STKT 1,GLDW 1,,,""
D,14:45,35,G U16 4+,division,1,,WTLG 2,HAMG 1,WKDS 1,BARA 2,HKIC 1,,,""
E,14:50,35,G U16 4+,division,2,,STPC 1,BARA 1,,WTLG 1,WKDS 2,,,""
F,14:55,36,B U16 8+,division,1,,SHAK 1,HAMB 1,PUKE 1,SPCC 1,KGCA 1,,,""
G,15:00,36,B U16 8+,division,2,,,TRGB 1,GLDW 1,SHAK 2,HAMB 2,,,""
H,15:05,37,G U18 4X+,division,1,,STPC 1,TRGG 21,KGCA 1,,HLCR 1,,,""
I,15:10,37,G U18 4X+,division,2,,COMC 1,ROTG 1,CAMB 1,ROTL 1,TAWC 1,,,""
J,15:15,38,B U18 2X,division,1,STKT 1,COMC 1,GLDW 2,SPCC 3,HAMB 1,TRGB 1,STKT 2,,""
K,15:20,38,B U18 2X,division,2,,SPCC 1,STPC 1,,KGCA 1,,OTUM 1,,""
L,15:25,38,B U18 2X,division,3,,TAWC 1,GLDW 1,SPCC 2,FRAN 1,HAMB 2,KGCA 2,,""
M,15:30,39,G U15 8+,division,1,,,WKDS 1,STKT 1,SHGH 1,STPC 1,,,""
N,15:35,39,G U15 8+,division,2,,,CAMB 1,GLDW 1,BARA 1,WTLG 1,,,""
O,15:40,40,B U15 4+,division,1,HAMB 3,HAMB 2,SPCC 1,STPC 1,SHAK 1,HKIC 1,,,""
P,15:45,40,B U15 4+,division,2,STKT 3,STPC 2,STKT 1,STKT 2,JPCR 1,HAMB 1,TRGB 1,,""
Q,15:50,41,G U17 2X,division,1,TRGG 21,GLDW 2,KGCA 3,SHGH 1,OTUM 1,KGCA 1,JPCR 1,,""
R,15:55,41,G U17 2X,division,2,COMC 2,HUAN 1,TAWC 1,WHAC 2,STPC 1,CAMB 2,ROTG 1,,""
S,16:00,41,G U17 2X,division,3,STKT 1,CAMB 1,WHAC 1,SHGN 1,HKIC 1,HAMG 1,COMC 1,,""
T,16:05,41,G U17 2X,division,4,COMC 3,GLDW 1,SPCC 1,KGCA 2,CAMB 3,ROTL 1,SHGN 2,,""
U,16:10,42,B U17 4X+,division,1,SHAK 3,CAMB 1,KGCA 1,HAMB 2,SHAK 2,GLDW 1,OTUM 1,,""
V,16:15,42,B U17 4X+,division,2,,STPC 1,HAMB 1,PUKE 1,CAMB 2,SHAK 1,WENT 1,,""
W,16:20,43,G N18 4+,division,1,,,EDWT 1,WENT 1,BTHC 1,WTLG 1,BARA 1,,""
X,16:25,43,G N18 4+,division,2,,BARA 2,STPC 1,SHGH 1,PUKE 1,WKDS 1,WTLG 2,,""
Y,16:30,44,B N18 4+,division,1,HKIC 1,CAMB 2,COMP 1,HLCR 1,HAMB 1,SPCC 2,HAMB 2,SHAK 1,""
Z,16:35,44,B N18 4+,division,2,SHAK 3,FRAS 1,HAMB 3,CAMB 1,SHAK 2,WENT 1,SPCC 1,,""
A,16:40,45,G U16 2X,division,1,KATI 1,WHAC 1,COMC 4,SHGN 1,STPC 1,GLDW 1,HAMG 2,,""
B,16:45,45,G U16 2X,division,2,WENT 1,CAMB 3,SPCC 1,WTLG 1,COMC 3,HAMG 1,GLDW 2,,""
C,16:50,45,G U16 2X,division,3,JPCR 1,SPCC 2,,FRAS 1,SHGH 1,WHHS 2,ROTL 1,,""
D,16:55,45,G U16 2X,division,4,CAMB 2,WHHS 1,PUKE 1,STPC 2,HKIC 2,COMC 1,HUAN 1,,""
E,17:00,45,G U16 2X,division,5,BARA 1,COMC 2,HKIC 1,CAMB 1,STKT 1,BTHC 1,WHAC 2,,""
F,17:05,46,B U16 1X,division,1,STPC 2,CAMB 3,OTUM 2,CAMB 1,KGCA 1,HKIC 1,STPC 3,,""
G,17:10,46,B U16 1X,division,2,,WHHS 1,PUKE 1,,STPC 1,CAMB 2,SPCC 1,,""
H,17:15,47,G U18 8+,final,A,,SHGH 1,WKDS 1,WTLG 1,WKDS 2,WKDS 3,,,""
I,17:20,48,B U18 8+,final,A,WHHS 1,HAMB 1,SHAK 1,HAMB 2,HAMB 4,KGCA 1,HAMB 3,GLDW 1,""
