"ENTRIES, as at 7:21AM on Wednesday 8th"
Event #,Event Type,Entries,Entrants
13,B U16 4X+,10,"KGCA1, KGCA2, KGCA3, MACL1, NSHC11, NSHC12, TAKA1, WESC1 {SCR}, WESC2 {SCR}, WTMC1"
14,W Clb 2-,1,"NSHC1"
15,G U18 2-,7,"KGCA1, NSHC21, NSHC22, NSHC23, WESC11, WESC12, WESC31 {SCR}"
16,M Opn 4-,7,"NSHC1, NSHC2, RPCA1, RPCA2, WESC1 {SCR}, WESC2 {SCR}, WESC3 {SCR}"
17,W Opn 4-,3,"RPCA1, WESC1 {SCR}, WESC2 {SCR}"
18,W Int 1X,6,"NSHC1, NSHC2, NSHC21, TAKA1, WESC1 {SCR}, WREC1"
19,B U18 4X+,8,"KGCA1, KGCA2, NSHC11, NSHC12, RPCA1, RPCA2, WESC1 {SCR}, WESC2 {SCR}"
20,M Clb 1X,14,"MACL1, NSHC1, SKEC1, TAKA1, WESC1 {SCR}, WESC2 {SCR}, WESC3 {SCR}, WESC4 {SCR}, WESC5 {SCR}, WESC6 {SCR}, WESC31 {SCR}, WESC32 {SCR}, WREC1, WREC2"
21,M Int 1X,8,"NSHC1, NSHC2, NSHC11, WESC1 {SCR}, WESC2 {SCR}, WREC1, WREC2, WTMC1"
22,G U16 8+,6,"AKLC31, GLDW1, NSHC21, NSHC22, SKEC1, WESC11"
23,B U15 4X+,13,"GLDW1, GLDW2, KGCA1, KGCA2, KGCA3, NSHC11, NSHC12, SKEC1 {SCR}, TAKA1, TAKA2, TAKA3, TAKA4, WESC1 {SCR}"
24,G U17 4X+,7,"MACL1, NSHC21, NSHC22, RPCA1, SKEC1, WESC11, WESC12"
25,W Nov 2X,15,"AKLC31, AKLC32, AKLC33, KGCA1, NSHC1, NSHC2, NSHC3, SKEC1, TAKA1, TAKA2 {SCR}, WESC11, WESC12, WREC1, WTMC1, WTMC2"
26,B U16 4+,10,"KGCA1, KGCA2, NSHC11, NSHC12, NSHC13, NSHC14, SKEC1, SKEC2, TAKA1, WESC1 {SCR}"
27,G U18 1X,14,"KGCA1, KGCA2, KGCA3 {SCR}, MACL1, MACL2, MACL3, NSHC1, NSHC21, NSHC23, NSHC24, TAKA1, TAKA2, WESC11, WESC31 {SCR}"
29,W Clb 2X,4,"TAKA1, WESC1 {SCR}, WESC2 {SCR}, WESC31 {SCR}"
30,W Int 2X,13,"NSHC1, NSHC2, TAKA1, TAKA2, WESC11, WESC12, WESC13, WESC14, WREC1, WREC2, WREC3, WREC4, WTMC1"
31,W Opn 2X,4,"NSHC1, NSHC2, RPCA1, WESC2 {SCR}"
32,M Opn 2-,10,"NSHC1, NSHC2, RPCA1, RPCA2, RPCA3, RPCA4, WESC1 {SCR}, WESC2 {SCR}, WESC3 {SCR}, WESC4 {SCR}"
33,M Clb 4+,2,"NSHC1, WESC1 {SCR}"
34,B U18 4+,9,"KGCA1, KGCA2 {SCR}, NSHC11, NSHC12, NSHC13, RPCA1, SKEC1, WESC31 {SCR}, WESC32 {SCR}"
35,B U17 2X,20,"KGCA1, KGCA2, MACL1, NSHC11, NSHC12 {SCR}, RPCA1, RPCA2 {SCR}, RPCA3, RPCA4, RPCA5, SKEC1, SKEC2, SKEC3, TAKA1, WESC1 {SCR}, WESC2 {SCR}, WREC1, WREC2, WTMC1, WTMC2"
36,B U15 4+,4,"NSHC11, NSHC12, NSHC13, TAKA1"
37,M Nov 4X+,11,"GLDW1, KGCA1, KGCA2, KGCA3, NSHC11, NSHC12, SKEC1, SKEC2, TAKA1, WESC1 {SCR}, WESC2 {SCR}"
38,G U15 4+,13,"AKLC31, AKLC32, GLDW1, GLDW2, GLDW3, NSHC21, NSHC22, NSHC23, SKEC1, TAKA1, WESC11, WESC12, WESC13"
39,G U16 4X+,8,"AKLC31, GLDW1, MACL1, NSHC21 {SCR}, SKEC1, TAKA1, WESC11, WESC12"
40,G U17 8+,5,"AKLC31, NSHC21, NSHC22, SKEC1, WESC11"
41,B U16 2X,13,"KGCA1, KGCA2, KGCA3, KGCA4, KGCA5, MACL1, MACL2, NSHC11 {SCR}, TAKA1, TAKA2, WESC1 {SCR}, WTMC1, WTMC2"
42,W Clb 4+,2,"NSHC1, WESC1 {SCR}"
43,G U18 4+,1,"WESC31 {SCR}"
44,W Opn 2-,7,"NSHC1, RPCA1, RPCA2, WESC1 {SCR}, WESC2 {SCR}, WESC3 {SCR}, WESC4 {SCR}"
45,M Opn 4X-,5,"NSHC1, NSHC2, RPCA1, WESC1 {SCR}, WESC2 {SCR}"
46,M Clb 4X-,4,"NSHC1, NSHC2 {SCR}, WESC1 {SCR}, WTMC1"
48,B U18 1X,13,"KGCA1, KGCA2, KGCA3 {SCR}, KGCA4, KGCA5, MACL1, MACL2, SKEC1, TAKA1, TAKA2, WESC1 {SCR}, WESC2 {SCR}, WESC3 {SCR}"
49,M Int 4+,1,"NSHC1"
50,B U17 4+,16,"KGCA1, MACL1 {SCR}, NSHC11, NSHC12, NSHC13, NSHC14, NSHC15 {SCR}, RPCA1, RPCA2, RPCA3, RPCA4, SKEC1, SKEC2, SKEC3, WESC1 {SCR}, WESC31 {SCR}"
51,W Int 4+,1,"SKEC1"
52,W Nov 4X+,14,"AKLC31, AKLC32, AKLC33, GLDW1, NSHC1, NSHC2, NSHC21, SKEC1, TAKA1, TAKA2, WESC11, WESC12, WTMC1, WTMC2"
53,G U16 4+,10,"AKLC31, AKLC32, AKLC33, GLDW1, NSHC21, NSHC22, SKEC1, WESC11, WESC12, WESC13"
54,M Nov 4+,3,"GLDW1, NSHC11, NSHC12"
55,G U17 2X,10,"MACL2, NSHC1, NSHC21, NSHC22, SKEC1 {SCR}, TAKA1, WESC11, WESC12, WESC31 {SCR}, WREC1"
56,G U18 4X+,3,"KGCA1, MACL1, NSHC21"
57,W Clb 4X-,2,"WESC1 {SCR}, WTMC1"
58,W Opn 4X-,3,"NSHC1, WESC1 {SCR}, WESC2 {SCR}"
59,M Opn 1X,11,"NSHC1, NSHC2, RPCA1, RPCA2, RPCA3, RPCA4, RPCA5, WESC1 {SCR}, WESC2 {SCR}, WESC3 {SCR}, WESC4 {SCR}"
60,M Clb 2X,7,"NSHC1, NSHC2, NSHC11 {SCR}, WESC1 {SCR}, WESC2 {SCR}, WESC3 {SCR}, WREC1"
61,B U18 2X,13,"KGCA1, KGCA2, KGCA3 {SCR}, KGCA4, KGCA5, MACL1, NSHC11, NSHC12, SKEC1, TAKA1, WESC1 {SCR}, WESC2 {SCR}, WESC31 {SCR}"
62,B U16 8+,7,"KGCA1 {SCR}, KGCA2, NSHC11, NSHC12, NSHC13 {SCR}, SKEC1, WESC1 {SCR}"
63,M Int 4X+,4,"NSHC1, WESC1 {SCR}, WREC1, WTMC1"
64,W Int 4X+,4,"SKEC1, WESC11, WREC1, WREC2"
65,B U17 4X+,8,"KGCA1 {SCR}, MACL1, NSHC11, NSHC12, SKEC1, SKEC2, WESC1 {SCR}, WTMC1"
66,G U16 2X,14,"AKLC31, AKLC32, MACL1, MACL2, NSHC21, NSHC22, RPCA1, RPCA2, SKEC1, TAKA1, WESC11, WESC12, WESC13, WESC14"
67A,W Nov 8X+,1,"SKEC1"
67B,W Nov 8+,8,"AKLC31, GLDW1, GLDW2, NSHC21, NSHC22, TAKA1, WESC11, WTMC1"
68A,M Nov 8X+,5,"KGCA1, KGCA2, NSHC11, SKEC1, TAKA2"
68B,M Nov 8+,3,"GLDW1, NSHC11, TAKA1"
69A,W Opn 8+,2,"NSHC1, WESC1 {SCR}"
69B,G U18 8+,5,"NSHC21, NSHC22, SKEC1, WESC11, WESC31 {SCR}"
70A,M Opn 8+,5,"NSHC1, NSHC11, RPCA1, WESC1 {SCR}, WESC2 {SCR}"
70B,B U18 8+,6,"KGCA1, NSHC12, NSHC13, SKEC1, SKEC2, WESC31 {SCR}"
