Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
46,46,M Clb 2X,M,Clb,2X,2,Scull,N,,Haute Design
47,47,B U15 4+,M,U15 ,4+,4,Sweep,Y,,J A Russell Ltd
48,48,W Clb 2X,W,Clb,2X,2,Scull,N,,Club Marine
49,49,B U16 1X,M,U16 ,1X,1,Scull,N,,Davey family
50,50S,M Snr 2X,M,Snr,2X,2,Scull,N,,Createc
50,50O,M Opn 2X,M,Opn,2X,2,Scull,N,,Createc
51,51,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Aline Larkins Memorial Race
52,52,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Knowles family
53,53S,W Snr 2X,W,Snr,2X,2,Scull,N,,Zest IT Ltd
53,53O,W Opn 2X,W,Opn,2X,2,Scull,N,,Zest IT Ltd
54,54,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Jones family
55,55,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Devonport Aikido
56,56,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Clough &amp; Associates
57,57,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Evolve Homes
58,58,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Ranfurly Village
59,59S,M Snr 4-,M,Snr,4-,4,Sweep,N,,Clough &amp; Associates
59,59O,M Opn 4-,M,Opn,4-,4,Sweep,N,,Clough &amp; Associates
60,60S,W Snr 4-,W,Snr,4-,4,Sweep,N,,BEP Marine
60,60O,W Opn 4-,W,Opn,4-,4,Sweep,N,,BEP Marine
61,61,B U18 1X,M,U18 ,1X,1,Scull,N,,Club Marine
62,62,M Clb 1X,M,Clb,1X,1,Scull,N,,Fishing Boats NZ Ltd
63,63,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Annette Montgomery Memorial
64,64,W Int 4+,W,Int,4+,4,Sweep,Y,,Butcher girls
65,65,B U17 2X,M,U17 ,2X,2,Scull,N,,Junior Hawthornes
66,66,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Harrisons Group
67,67,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,The Taka Tool
68,68M,Mst 4(X)-,Open,Mst ,4(X)-,4,Either,N,,
68,68R,Rec 4(X)-,Open,Rec,4(X)-,4,Either,N,,
69,69C,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Haute Design
69,69S,W Snr 8+,W,Snr,8+,8,Sweep,Y,,Haute Design
69,69O,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Haute Design
70,70,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Clough &amp; Associates
71,71C,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Tristram European
71,71S,M Snr 8+,M,Snr,8+,8,Sweep,Y,,Tristram European
71,71O,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Tristram European
72,72,B U18 8+,M,U18 ,8+,8,Sweep,Y,,The Knackered Rower
