"DAY SHEETS, as at 2:00AM on Thursday 18th"
DAY 1: Saturday 20th October 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
Q,11:22,33,W Clb 4+,division,1,,,WESC 1,NSHC 1,,,,,""
R,11:26,34,W Opn 1X,division,1,WESC 1,RPCA 1,NSHC 1,NSHC 2,TAKA 1,NSHC 3,,,""
S,11:30,35,M Opn 4X-,division,1,WESC 1,RPCA 1,NSHC 1,RPCA 2,,,,,""
T,11:34,36,G U17 2X,division,1,TAKA 1,SKEC 1,MERC 1,GLDW 1,MACL 1,NSHC 21,,,""
U,11:38,36,G U17 2X,division,2,GLDW 2,SKEC 2,MERC 2,NSHC 22,MACL 2,,,,""
V,11:45,37,M Nov 4+,division,1,AKLC 51,MTAL 1,GLDW 1,COMC 1,MERC 1,TAKA 1,,,""
W,11:52,37,M Nov 4+,division,2,NSHC 12,MTAL 2,MERC 2,AKGC 1,NSHC 11,AKLC 52,,,""
X,11:56,38,B U16 4+,division,1,NSHC 11,SKEC 1,GLDW 1,AKLC 51,AKGC 1,TAKA 1,,,""
Y,12:00,38,B U16 4+,division,2,NSHC 13,SKEC 2,NSHC 12,NSHC 14,GLDW 2,,,,""
Z,12:07,40,G U15 4X+,division,1,COMC 1,GLDW 1,TAKA 1,MERC 1,NSHC 21,SKEC 1,,,""
A,12:14,40,G U15 4X+,division,2,SKEC 2,MERC 2,TAKA 2,NSHC 22,,,,,""
B,12:18,41,W Int 4X+,division,1,WTMC 1,NSHC 1,MERC 1,,,,,,""
C,12:22,42,G U16 1X,division,1,MERC 1,NSHC 21,TAKA 1,MTAL 1,,,,,""
D,12:26,43,G U17 4+,division,1,,NSHC 21,AKLC 22,SKEC 1,NSHC 22,AKLC 21,RPCA 1,,""
E,12:30,44,G U18 2X,division,1,NSHC 21,MERC 1,GLDW 1,TAKA 1,KGCA 1,MACL 1,,,""
F,12:34,44,G U18 2X,division,2,GLDW 2,KGCA 3,KGCA 2,GLDW 3,,,,,""
G,12:38,45,B U18 2X,division,1,KGCA 1,MERC 1,GLDW 1,AKGC 1,AKLC 51,WTMC 1,TAKA 1,,""
H,12:42,45,B U18 2X,division,2,MTAL 1,AKGC 2,GLDW 2,SKEC 1,KGCA 2,MACL 1,,,""
I,12:46,45,B U18 2X,division,3,AKGC 5,KGCA 4,AKGC 4,MERC 2,AKGC 3,KGCA 3,,,""
J,12:50,46,M Clb 2X,division,1,NSHC 1,WESC 1,,,,,,,""
K,12:57,47,B U15 4+,division,1,MERC 1,AKGC 1,TAKA 1,MTAL 1,,,,,""
L,13:04,47,B U15 4+,division,2,NSHC 13,MERC 2,AKLC 51,NSHC 12,NSHC 11,,,,""
M,13:38,48,W Clb 2X,division,1,NSHC 1,WREC 1,WESC 1,,,,,,""
N,13:42,49,B U16 1X,division,1,GLDW 1,MTAL 2,MTAL 1,WTMC 1,NSHC 11,TAKA 1,GLDW 2,,""
O,13:46,50,M Opn 2X,division,1,AKGC 2,WESC 1,AKGC 1,AKGC 5,AKGC 3,,,,""
P,13:50,50,M Opn 2X,division,1,RPCA 1,NSHC 1,RPCA 2,,GLDW 1,,,,""
Q,13:54,51,G U16 4X+,division,1,NSHC 21,TAKA 1,AKLC 51,MTAL 1,SKEC 1,GLDW 1,MACL 1,,""
R,13:58,52,B U17 8+,division,1,RPCA 2,AKGC 1,RPCA 1,SKEC 1,NSHC 11,,,,""
S,14:02,53,W Opn 2X,division,1,NSHC 1,NSHC 2,RPCA 1,WREC 1,WESC 1,,,,""
T,14:09,54,M Nov 4X+,division,1,COMC 1,GLDW 1,KGCA 1,TAKA 1,AKGC 1,MTAL 1,,,""
U,14:16,54,M Nov 4X+,division,2,KGCA 2,AKGC 3,AKGC 2,TAKA 2,KGCA 3,,,,""
V,14:23,55,W Nov 8+,division,1,NSHC 21,NSHC 1,MERC 1,TAKA 1,AKLC 51,,,,""
W,14:30,55,W Nov 8+,division,2,GLDW 1,WTMC 1,AKLC 21,NSHC 22,,,,,""
X,14:34,56,B U16 8+,division,1,SKEC 1,MTAL 1,KGCA 1,AKGC 1,NSHC 12,NSHC 11,AKLC 51,,""
Y,14:38,57,G U18 4X+,division,1,GLDW 2,MERC 2,KGCA 1,NSHC 21,MERC 1,MACL 1,GLDW 1,,""
Z,14:42,58,W Clb 4X-,division,1,WESC 1,WTMC 1,,,,,,,""
A,14:46,59,M Opn 4-,division,1,RPCA 2,NSHC 2,RPCA 1,NSHC 1,WESC 2,WESC 1,,,""
B,14:50,60,W Opn 4-,division,1,AKLC 21,WESC 1,AKLC 22,RPCA 1,,,,,""
C,14:54,61,B U18 1X,division,1,MACL 1,MTAL 1,AKGC 1,GLDW 1,KGCA 1,TAKA 1,SKEC 1,,""
D,14:58,61,B U18 1X,division,2,KGCA 2,MACL 2,MERC 1,GLDW 2,AKGC 2,AKLC 51,AKLC 1,,""
E,15:02,61,B U18 1X,division,3,KGCA 6,KGCA 4,AKGC 3,KGCA 5,AKGC 4,KGCA 3,,,""
F,15:06,62,M Clb 1X,division,1,WESC 2,NSHC 2,NSHC 1,WESC 1,,,,,""
G,15:13,63,G U15 4+,division,1,TAKA 2,COMC 1,TAKA 1,NSHC 22,NSHC 21,AKLC 51,MTAL 1,,""
H,15:17,64,W Int 4+,division,1,NSHC 21,NSHC 1,,,,,,,""
I,15:21,65,B U17 2X,division,1,MACL 1,GLDW 1,TAKA 1,RPCA 2,SKEC 1,RPCA 1,AKGC 1,MERC 1,""
J,15:25,65,B U17 2X,division,2,RPCA 6,MTAL 1,RPCA 5,,KGCA 1,RPCA 3,SKEC 2,,""
K,15:29,65,B U17 2X,division,3,WTMC 3,AKGC 2,WTMC 2,MERC 2,KGCA 2,MTAL 2,SKEC 3,,""
L,15:36,66,M Nov 8+,division,1,GLDW 1,MTAL 1,AKLC 51,NSHC 11,AKGC 1,,,,""
M,15:43,66,M Nov 8+,division,2,MERC 1,AKGC 2,TAKA 1,NSHC 12,,,,,""
N,15:47,67,G U17 4X+,division,1,MACL 1,GLDW 1,SKEC 1,RPCA 1,,,,,""
O,15:51,69,W Opn 8+,division,1,WESC 1,,,,,,,,""
P,15:55,70,G U18 8+,division,1,SKEC 1,MERC 1,NSHC 21,AKLC 21,AKLC 23,NSHC 22,AKLC 22,,""
Q,15:59,71,M Opn 8+,division,1,NSHC 1,AKGC 1,WESC 1,,AKGC 3,RPCA 1,NSHC 1,AKGC 2,""
R,16:03,72,B U18 8+,final,A,,SKEC 2,SKEC 1,NSHC 11,RPCA 1,,,,""
