"ENTRIES, as at 7:09PM on Tuesday 16th"
Event #,Event Type,Entries,Entrants
23,G U17 2X,30,"AQUI1, BPCC1, BPCC2, CAMB1, CAMB2, CAMC1, CAMC2, COMC1, HAMC21, HAMC22, HAMC31, HKIC1, HKIC2, MERC1, MERC2, MERC3, ROTC1, SAMU1, SGEC1, SGEC2, SGEC3, TAWC1, TGSC1, TGSC2, TRGG1, UNWC1, WELC2, WENT1, WHAC1, WTLG1"
24,M Mst 4+,2,"CAMC1, WKOC1"
25,G U16 8+,11,"CAMC1, CAMC2, HAMG1, SGEC1, SGEC2, SKEC1, TGSC1, TRGG1, WELC1, WENT1, WESC1"
26,B U16 4+,24,"AKGC1, AKGC2, AKLC1, AKLC2, CAMC1, HAMB1, HAMB2, MERC1, SGEC1, SGEC2, SKEC1, SKEC2, SPCC1, SPCC2, TAWC1, TGSC1, TGSC2, TGSC3, TRGB1, TRGB2, TRGB3, WTLB1, WTLB2, WTLB3"
27,B U18 1X,25,"BPCC1, BPCC2, CAMB1, CAMC1, CAMC2, CAMC3, CLIC1, COMC1, COMC2, COMC3, COMC4, HAMB1, SGEC1, SGEC2, SGEC3, SGEC4, SGEC5, TGSC1, TRGB1, TRGB2, UNWC1, UNWC2, WANC1, WANC2, WESC1"
28,G U18 2X,22,"BPCC1, CAMC1, COMC1, EGGS1, EGGS2, HAMC1, HAMC31, HAMG1, HKIC1, MERC1, SAMU1, SGEC1, SPCC1, TAWC1, TAWC2, TAWC3, TGSC1, TGSC2, TRGG1, WANC1, WHAC1, WTLG1"
29,B U17 2X,40,"AKGC1, BPCC1, BPCC2, BPCC3, BPCC4, CAMB1, CAMB2, CAMB3, CAMC1, COMC1, COMC2, GISC1, GISC2, GISC3, HAMC21, HAMC31, HKIC1, ROTC1, ROTC2, SGEC1, SGEC2, TGSC1, TGSC2, TRGB1, UNWC1, UNWC2, UNWC3, WANC1, WANC2, WENT1, WENT2, WESC1, WESC2, WESC3, WESC4, WHAC1, WREC1, WTLB1, WTLB2, WTLB3"
30,G U15 4X+,27,"BPCC1, CAMB1, CAMC1, CAMC2, EGGS1, EGGS2, HAMC1, HAMC2, HAMG1, HAMG1, HKIC1, MERC1, ROTC1, ROTC2, SGEC1, SKEC1, TGSC1, TRGG1, TRGG2, TRGG3, WELC1, WHAC1, WKDS1, WKDS2, WREC1, WTLG1, WTLG2"
31,G U17 4+,13,"BPCC1, CLIC1, HAMC1, HAMC21, HAMC31, HKIC1, MERC1, SGEC1, SKEC1, TRGG1, WELC1, WENT1, WTLG1"
32,Mx Mst 8+,2,"CAMC1, WKOC1"
33,B U17 8+,4,"AKGC1, HAMB1, SKEC1, TGSC1"
34,B U18 2X,25,"BPCC1, CAMC1, CAMC2, CAMC3, CLIC1, COMC1, COMC2, HKIC1, HKIC2, SGEC1, SGEC2, SGEC3, SKEC1, TGSC1, TGSC2, TGSC3, TRGB1, UNWC1, UNWC2, UNWC3, WANC1, WANC2, WANC3, WESC1, WESC2"
35,G U16 4X+,23,"AQUI1, CAMC1, COMC1, COMC2, EGGS1, HAMC21, HAMG1, HAMG2, HKIC1, ROTC1, SGEC1, SGEC2, SGEC3, SKEC1, TAWC1, TGSC1, TGSC2, TRGG1, WENT1, WKDS1, WKDS2, WREC1, WTLG1"
36,B U15 4+,22,"AKGC1, AKGC2, AKGC3, HAMB1, HAMB2, HAMB3, HKIC1, MERC1, SGEC1, SGEC2, SKEC1, SKEC2, SPCC1, SPCC2, SPCC3, TGSC1, TGSC2, TRGB1, WESC1, WESC2, WTLB1, WTLB2"
37,B U16 8+,13,"AKGC1, AKGC2, AKLC1, CAMC1, HAMB1, SKEC1, SKEC2, SKEC3, SPCC1, TGSC1, TRGB1, WTLB1, WTLB2"
38,G U18 4X+,12,"BPCC1, CAMC1, CLIC1, EGGS1, HAMC31, SAMU1, SGEC1, SGEC2, SPCC1, TAWC1, TGSC1, WANC1"
39,G N18 4+,10,"CAMB1, CAMC1, COMC1, GISC1, HAMC31, SKEC1, TRGG1, WELC1, WENT1, WESC1"
40,B U17 1X,29,"BPCC1, BPCC2, BPCC3, CAMC1, COMC1, COMC2, COMC3, GISC1, GISC2, HAMB1, HKIC1, HKIC2, ROTC1, SGEC1, SGEC2, SGEC3, SPCC1, TGSC1, TRGB1, WANC1, WANC2, WANC3, WESC1, WESC2, WESC3, WHAC1, WHAC2, WHGB1, WHGB2"
41,G U17 4X+,19,"BPCC1, CAMB1, CAMC1, COMC1, EGGS1, EGGS2, HAMC1, HAMC21, HKIC1, HKIC2, MERC1, ROTC1, ROTC2, SGEC1, SGEC2, SGEC3, SPCC1, TGSC1, TRGG1"
42,G U15 4+,25,"CAMB1, CAMC1, CAMC2, HAMC1, HAMC2, HAMG1, HKIC1, MERC1, ROTC1, SGEC1, SGEC2, SKEC1, TGSC1, TRGG1, TRGG2, TRGG3, WELC1, WENT1, WESC1, WHAC1, WKDS1, WKDS2, WREC1, WTLG1, WTLG2"
43,B U15 2X,29,"BPCC1, BPCC2, CAMB1, CAMB2, CAMB3, CAMC1, CAMC2, CAMC3, COMC1, HAMB1, HAMB2, HKIC1, HKIC2, HKIC3, MERC1, ROTC1, ROTC2, ROTC3, ROTC4, SGEC1, TGSC1, TGSC2, TRGB1, WESC1, WHAC1, WHAC2, WHAC3, WTLB1, WTLB2"
44,G U18 8+,6,"EGGS1, SKEC1, WANC1, WESC1, WKDS1, WTLG1"
45,B U18 8+,5,"AKGC1, HAMB1, HAMB2, SPCC1, WANC1"
