"RACE SCHEDULES, as at 10:41PM on Thursday 11th"
DAY 1: Saturday 30th November 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:28,13,Womens Nov coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Lakeview Lodge
L,10:32,13,Womens Nov coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Lakeview Lodge
M,10:36,14,Womens Club coxed four,heat,1,"1-3=F + 2 Next Fastest",Kaz - Design. Brand. Web.
N,10:40,14,Womens Club coxed four,heat,2,"1-3=F + 2 Next Fastest",Kaz - Design. Brand. Web.
O,10:44,15,Mens Int coxed octuple,heat,1,"1-3=F + 2 Next Fastest",Design Signs
P,10:48,15,Mens Int coxed octuple,heat,2,"1-3=F + 2 Next Fastest",Design Signs
Q,10:52,16,Womens Int coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",New World Cambridge
R,10:56,16,Womens Int coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",New World Cambridge
S,11:00,16,Womens Int coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",New World Cambridge
T,11:04,71P,Mens Prem coxless pair,heat,1,"",The University of Auckland
T,11:04,72P,Womens Prem coxless pair,heat,1,"",The University of Auckland
U,11:08,17,Mens Nov coxed four,heat,1,"1-4=F; Rest Elim",MobiComm Ltd
V,11:12,17,Mens Nov coxed four,heat,2,"1-4=F; Rest Elim",MobiComm Ltd
W,11:16,18,Mens Club single,heat,1,"1-4=F; Rest Elim",Comins Pharmacy
X,11:20,18,Mens Club single,heat,2,"1-4=F; Rest Elim",Comins Pharmacy
Y,11:24,19,Womens Snr coxless pair,heat,1,"All=F",Concept 2
Z,11:28,20,Girls U18 single,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Auckland
A,11:32,20,Girls U18 single,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Auckland
B,11:36,20,Girls U18 single,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Auckland
C,11:40,21,Mens Snr coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
D,11:44,21,Mens Snr coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
E,11:48,21,Mens Snr coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",Fresh Balance Catering
F,11:52,22,Boys U18 single,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Auckland
G,11:56,22,Boys U18 single,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Auckland
H,12:00,22,Boys U18 single,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Auckland
I,12:06,23,Boys U16 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Comins Pharmacy
J,12:10,23,Boys U16 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Comins Pharmacy
K,12:14,23,Boys U16 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Comins Pharmacy
L,12:18,24,Girls U16 coxed four,heat,1,"All=F",Just Horse'n Around
M,12:22,25,Womens Club coxless pair,heat,1,"All=F",rowingimages.com
N,12:26,26,Mens Int double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",S L Racing
O,12:30,26,Mens Int double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",S L Racing
P,12:34,26,Mens Int double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",S L Racing
Q,12:38,27,Womens Int coxed eight,heat,1,"1-4=F; Rest Elim",Footloose
R,12:42,27,Womens Int coxed eight,heat,2,"1-4=F; Rest Elim",Footloose
S,12:46,73P,Mens Prem double sculls,heat,1,"",The University of Auckland
S,12:46,74P,Womens Prem double sculls,heat,1,"",The University of Auckland
T,12:50,28,Mens Nov coxed octuple,heat,1,"1-4=F; Rest Elim",Kebabelicious
U,12:54,28,Mens Nov coxed octuple,heat,2,"1-4=F; Rest Elim",Kebabelicious
V,12:58,29,Mens Club coxless pair,heat,1,"1-4=F; Rest Elim",Design Signs
W,13:02,29,Mens Club coxless pair,heat,2,"1-4=F; Rest Elim",Design Signs
X,13:08,30,Womens Snr coxless quad sculls,heat,1,"All=F",Rumor
Y,13:12,31,Mens Snr coxless four,heat,1,"All=F",Goldsmiths Gallery
Z,13:16,32,Girls U18 coxed four,heat,1,"All=F",The University of Auckland
A,13:20,33,Boys U18 coxed four,heat,1,"1-4=F; Rest Elim",Oarthentic Oars
B,13:24,33,Boys U18 coxed four,heat,2,"1-4=F; Rest Elim",Oarthentic Oars
C,13:28,34,Boys U16 coxed eight,heat,1,"All=F",Tree Town Kitchens
D,13:32,35,Girls U16 coxed eight,heat,1,"",Get More Kit
D,13:32,36,Womens Club coxed eight,heat,1,"",helloworld, Cambridge
E,13:36,37,Mens Int coxed four,heat,1,"All=F",Z Huntly
F,13:40,38,Womens Nov coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",New World Cambridge
G,13:44,38,Womens Nov coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",New World Cambridge
H,13:48,38,Womens Nov coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",New World Cambridge
I,13:52,39,Womens Int single,heat,1,"1,2=FA + 2 Fastest 3rd",Podium Lodge
J,13:56,39,Womens Int single,heat,2,"1,2=FA + 2 Fastest 3rd",Podium Lodge
K,14:00,39,Womens Int single,heat,3,"1,2=FA + 2 Fastest 3rd",Podium Lodge
L,14:06,40,Mens Club coxed eight,heat,1,"All=F",The University of Waikato
M,14:10,41,Womens Snr coxless four,heat,1,"",Fresh Choice Supermarket Leamington
M,14:10,75P,M/W Prem coxless four,heat,1,"",The University of Auckland
N,14:16,42,Girls U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",Kebabelicious
O,14:20,42,Girls U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",Kebabelicious
P,14:24,43,Mens Snr coxless quad sculls,heat,1,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
Q,14:28,43,Mens Snr coxless quad sculls,heat,2,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
R,14:32,44,Boys U18 double sculls,heat,1,"1-4=F; Rest Elim",Leigh Judd Law
S,14:36,44,Boys U18 double sculls,heat,2,"1-4=F; Rest Elim",Leigh Judd Law
T,14:40,45,Boys U16 single,heat,1,"1,2=FA + 2 Fastest 3rd",Five Stags Leamington Tavern
U,14:44,45,Boys U16 single,heat,2,"1,2=FA + 2 Fastest 3rd",Five Stags Leamington Tavern
V,14:48,45,Boys U16 single,heat,3,"1,2=FA + 2 Fastest 3rd",Five Stags Leamington Tavern
W,14:52,46,Girls U16 coxed quad sculls,heat,1,"1-4=F; Rest Elim",Lakeview Lodge
X,14:56,46,Girls U16 coxed quad sculls,heat,2,"1-4=F; Rest Elim",Lakeview Lodge
Y,15:00,47,Womens Club single,heat,1,"1,2=FA + 2 Fastest 3rd",Kaz - Design. Brand. Web.
Z,15:04,47,Womens Club single,heat,2,"1,2=FA + 2 Fastest 3rd",Kaz - Design. Brand. Web.
A,15:08,47,Womens Club single,heat,3,"1,2=FA + 2 Fastest 3rd",Kaz - Design. Brand. Web.
B,15:14,48,Mens Int coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Footloose
C,15:18,48,Mens Int coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Footloose
D,15:22,48,Mens Int coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Footloose
E,15:26,48,Mens Int coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Footloose
F,15:30,49,Womens Nov coxed octuple,heat,1,"All=F",New World Cambridge
G,15:34,50,Womens Int coxed four,heat,1,"1-4=F; Rest Elim",MobiComm Ltd
H,15:38,50,Womens Int coxed four,heat,2,"1-4=F; Rest Elim",MobiComm Ltd
I,15:42,51,Mens Nov coxed eight,heat,1,"1-4=F; Rest Elim",Comins Pharmacy
J,15:46,51,Mens Nov coxed eight,heat,2,"1-4=F; Rest Elim",Comins Pharmacy
K,15:50,52,Mens Club coxless quad sculls,heat,1,"All=F",Fresh Balance Catering
L,15:54,53,Womens Snr single,heat,1,"1-4=F; Rest Elim",Lakeview Lodge
M,15:58,53,Womens Snr single,heat,2,"1-4=F; Rest Elim",Lakeview Lodge
N,16:02,54,Girls U18 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Auckland
O,16:06,54,Girls U18 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Auckland
P,16:10,54,Girls U18 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Auckland
Q,16:14,55,Mens Snr double sculls,heat,1,"1-4=F; Rest Elim",Five Stags Leamington Tavern
R,16:18,55,Mens Snr double sculls,heat,2,"1-4=F; Rest Elim",Five Stags Leamington Tavern
S,16:22,76P,M/W Prem coxless quad sculls,heat,1,"All=F",The University of Auckland
T,16:26,56,Boys U18 coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",rowingimages.com
U,16:30,56,Boys U18 coxed quad sculls,heat,2,"1,2=FA + 2 Fastest 3rd",rowingimages.com
V,16:34,56,Boys U18 coxed quad sculls,heat,3,"1,2=FA + 2 Fastest 3rd",rowingimages.com
W,16:38,57,Boys U16 coxed four,heat,1,"1-4=F; Rest Elim",Footloose
X,16:42,57,Boys U16 coxed four,heat,2,"1-4=F; Rest Elim",Footloose
Y,16:46,58,Girls U16 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Kebabelicious
Z,16:50,58,Girls U16 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Kebabelicious
A,16:54,58,Girls U16 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Kebabelicious
B,17:00,59,Womens Club coxless quad sculls,heat,1,"All=F",Mitre 10 MEGA Cambridge
C,17:04,60,Mens Int coxed eight,heat,1,"All=F",Rumor
D,17:08,61,Womens Nov coxed eight,heat,1,"1-4=F; Rest Elim",Goldsmiths Gallery
E,17:12,61,Womens Nov coxed eight,heat,2,"1-4=F; Rest Elim",Goldsmiths Gallery
F,17:16,62,Womens Int coxed octuple,heat,1,"All=F",Fresh Choice Supermarket Leamington
G,17:20,63,Mens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Tree Town Kitchens
H,17:24,63,Mens Nov coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Tree Town Kitchens
I,17:28,63,Mens Nov coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Tree Town Kitchens
J,17:32,63,Mens Nov coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Tree Town Kitchens
K,17:36,63,Mens Nov coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Tree Town Kitchens
L,17:40,64,Mens Club coxed four,heat,1,"1-4=F; Rest Elim",Get More Kit
M,17:44,64,Mens Club coxed four,heat,2,"1-4=F; Rest Elim",Get More Kit
N,17:48,65,Womens Snr coxed eight,heat,1,"",Rocket Foods
N,17:48,66,Girls U18 coxed eight,heat,1,"",Aon
O,17:52,67,Mens Snr coxed eight,heat,1,"All=F",The University of Auckland
P,17:56,68,Boys U18 coxed eight,heat,1,"All=F",The University of Auckland

DAY 2: Sunday 1st December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Nov double sculls,final,A,"",Laszlo Boats
B,08:05,2,Womens Club double sculls,final,A,"",helloworld, Cambridge
C,08:10,3,Mens Int single,final,B,"",Z Huntly
D,08:15,3,Mens Int single,final,A,"",Z Huntly
E,08:20,4,Womens Int double sculls,final,B,"",Design Signs
F,08:25,4,Womens Int double sculls,final,A,"",Design Signs
G,08:30,69P,Mens Prem single,final,A,"",The University of Auckland
H,08:35,70P,Womens Prem single,final,A,"",The University of Auckland
I,08:40,5,Mens Nov double sculls,final,A,"",Podium Lodge
J,08:45,6,Mens Club double sculls,final,B,"",The University of Waikato
K,08:50,6,Mens Club double sculls,final,A,"",The University of Waikato
L,08:55,7,Womens Snr double sculls,final,A,"",Fresh Choice Supermarket Leamington
M,09:00,8,Girls U18 coxless pair,final,A,"",Wintech Racing
N,09:05,9,Mens Snr single,final,A,"",The University of Auckland
O,09:10,10,Boys U18 coxless pair,final,A,"",Mitre 10 MEGA Cambridge
P,09:15,11,Girls U16 single,final,A,"",Leigh Judd Law
Q,09:25,12,Boys U16 double sculls,final,A,"",Five Stags Leamington Tavern
R,09:30,13,Womens Nov coxed quad sculls,final,A,"",Lakeview Lodge
S,09:40,14,Womens Club coxed four,final,A,"",Kaz - Design. Brand. Web.
T,09:45,15,Mens Int coxed octuple,final,A,"",Design Signs
U,09:50,16,Womens Int coxed quad sculls,final,A,"",New World Cambridge
V,09:55,17,Mens Nov coxed four,final,A,"",MobiComm Ltd
W,10:00,18,Mens Club single,final,A,"",Comins Pharmacy
X,10:05,19,Womens Snr coxless pair,final,A,"",Concept 2
Y,10:10,20,Girls U18 single,final,A,"",The University of Auckland
Z,10:15,21,Mens Snr coxless pair,final,A,"",Fresh Balance Catering
A,10:20,22,Boys U18 single,final,A,"",The University of Auckland
B,10:25,23,Boys U16 coxed quad sculls,final,A,"",Comins Pharmacy
C,10:30,24,Girls U16 coxed four,final,A,"",Just Horse'n Around
D,10:35,71P,Mens Prem coxless pair,final,A,"",The University of Auckland
E,10:40,72P,Womens Prem coxless pair,final,A,"",The University of Auckland
F,10:45,25,Womens Club coxless pair,final,A,"",rowingimages.com
G,10:50,26,Mens Int double sculls,final,A,"",S L Racing
H,10:55,27,Womens Int coxed eight,final,A,"",Footloose
I,11:00,28,Mens Nov coxed octuple,final,A,"",Kebabelicious
J,11:10,29,Mens Club coxless pair,final,A,"",Design Signs
K,11:15,30,Womens Snr coxless quad sculls,final,A,"",Rumor
L,11:20,31,Mens Snr coxless four,final,A,"",Goldsmiths Gallery
M,11:25,32,Girls U18 coxed four,final,A,"",The University of Auckland
N,11:30,33,Boys U18 coxed four,final,A,"",Oarthentic Oars
O,11:35,34,Boys U16 coxed eight,final,A,"",Tree Town Kitchens
P,11:40,35,Girls U16 coxed eight,final,A,"",Get More Kit
Q,11:45,36,Womens Club coxed eight,final,A,"",helloworld, Cambridge
R,11:50,37,Mens Int coxed four,final,A,"",Z Huntly
S,11:55,73P,Mens Prem double sculls,final,A,"",The University of Auckland
T,12:00,74P,Womens Prem double sculls,final,A,"",The University of Auckland
U,12:05,38,Womens Nov coxed four,final,A,"",New World Cambridge
V,12:15,39,Womens Int single,final,A,"",Podium Lodge
W,12:20,40,Mens Club coxed eight,final,A,"",The University of Waikato
X,12:25,41,Womens Snr coxless four,final,A,"",Fresh Choice Supermarket Leamington
Y,12:30,42,Girls U18 coxed quad sculls,final,A,"",Kebabelicious
Z,12:35,43,Mens Snr coxless quad sculls,final,A,"",Mitre 10 MEGA Cambridge
A,12:40,44,Boys U18 double sculls,final,A,"",Leigh Judd Law
B,12:45,45,Boys U16 single,final,A,"",Five Stags Leamington Tavern
C,12:50,46,Girls U16 coxed quad sculls,final,A,"",Lakeview Lodge
D,12:55,47,Womens Club single,final,A,"",Kaz - Design. Brand. Web.
E,13:00,48,Mens Int coxed quad sculls,final,B,"",Footloose
F,13:05,48,Mens Int coxed quad sculls,final,A,"",Footloose
G,13:10,49,Womens Nov coxed octuple,final,A,"",New World Cambridge
H,13:20,75P,M/W Prem coxless four,final,A,"",The University of Auckland
H,13:20,76P,M/W Prem coxless quad sculls,final,A,"",The University of Auckland
I,13:25,50,Womens Int coxed four,final,A,"",MobiComm Ltd
J,13:30,51,Mens Nov coxed eight,final,A,"",Comins Pharmacy
K,13:35,52,Mens Club coxless quad sculls,final,A,"",Fresh Balance Catering
L,13:40,53,Womens Snr single,final,A,"",Lakeview Lodge
M,13:45,54,Girls U18 double sculls,final,A,"",The University of Auckland
N,13:55,55,Mens Snr double sculls,final,A,"",Five Stags Leamington Tavern
O,14:00,56,Boys U18 coxed quad sculls,final,A,"",rowingimages.com
P,14:05,57,Boys U16 coxed four,final,A,"",Footloose
Q,14:10,58,Girls U16 double sculls,final,A,"",Kebabelicious
R,14:20,59,Womens Club coxless quad sculls,final,A,"",Mitre 10 MEGA Cambridge
S,14:30,60,Mens Int coxed eight,final,A,"",Rumor
T,14:35,61,Womens Nov coxed eight,final,A,"",Goldsmiths Gallery
U,14:45,62,Womens Int coxed octuple,final,A,"",Fresh Choice Supermarket Leamington
V,14:55,63,Mens Nov coxed quad sculls,final,B,"",Tree Town Kitchens
W,15:00,63,Mens Nov coxed quad sculls,final,A,"",Tree Town Kitchens
X,15:05,64,Mens Club coxed four,final,A,"",Get More Kit
Y,15:10,65,Womens Snr coxed eight,final,A,"",Rocket Foods
Z,15:15,66,Girls U18 coxed eight,final,A,"",Aon
A,15:25,67,Mens Snr coxed eight,final,A,"",The University of Auckland
B,15:30,68,Boys U18 coxed eight,final,A,"",The University of Auckland
