"ENTRIES, as at 1:21AM on Wednesday 17th"
Event #,Event Type,Entries,Entrants
11,B U17 8+,12,"AGSB1, HAMB1, HAMB2, HAMB3 {SCR}, SHAK1, SPTW1, STKT1 {SCR}, STPA1, TRGB1, WLCO1, WNCS1, WTLB1 {SCR}"
12,G U17 4X+,32,"BARA1, CAMB1, DIOC1, GGHS1, HAUR1, HAVE1, HLCR1, JPCR1, KGCA1, MACL1, MTAL1, NAPG1, ONSL1, OTUM1, PUKE1, QMAR1, SHGH11, STKT1, STMW1, STPC1, STPC2, TAKA1, TRGG1, TRGG2, WAIO1 {SCR}, WEGC1, WHGG1, WLGC1, WNCS1, WNGC1, WTLG1, WTLG2"
13,M O15 4+ (L),6,"HAMB1 {SCR}, KGCA1, ONSL1, SHAK1, WLCO1 {SCR}, WLCO2 {SCR}"
14,G U15 4+,26,"BARA1, BARA2, CAMB1, DIOC1, DIOC2, DIOC3, EGGS1, GGHS1 {SCR}, HAMG1, HAMG1 {SCR}, IONA1, MACL1, MTAL1, ONSL1, QMAR1, SHGH11, SHGH12, STKT1, STKT2, STMW1, STMW2, STPC1, WKDS1, WKDS2, WTLG1, WTLG2 {SCR}"
15,B U18 4X+,15,"AGSB1, GLDW1, JPCR1, KGCA1, MTAL1, PUKE1, STPA1, STPC1, TAUP1 {SCR}, TEAW1, WENT1, WLCO1, WNCS1, WNCS2, WNHS1"
16,G U18 2-,21,"BARA1, DIOC1, DIOC2, EGGS1, GGHS1, GLDW1, HAMG1, HASG1, HAVE1, HLCR1, HUAN1, IONA1 {SCR}, KAPI1, NAPG1 {SCR}, NAPG2, ONEW1, QMAR1, SPLH1, STKT1, WKDS1, WKDS2"
17,B U16 4+,31,"AGSB1, CAMB1, CAMB2, CAMB3, CULI1 {SCR}, HAMB1, HAMB1 {SCR}, HAMB2, HAMB2 {SCR}, HAMB3 {SCR}, HLCR1, HOWI1, KGCA1, MACL1, MTAL1, ROTO1, SHAK1, SPLH1, SPLH2, STKT1, STKT2, STPA1, STPA2, TRGB1, WLCO1, WLCO2, WNCS1, WNCS2, WTLB1, WTLB2, WTLB3"
18,G U16 8+,10,"EGGS1, EGGS2, GLDW1, MTMA1, STKT1, STPC1, TRGG1, WKDS1, WLGC1, WNCS1"
19,B N18 8+,10,"AGSB1, AGSB2, GBHS1, HAMB1, HAMB1 {SCR}, HAMB2, SHAK1, SJHM1 {SCR}, SPLH1, SPTW1"
20,W O15 4+ (L),3,"CAMB1, STPC1, WTLG1"
21,B U17 2X,35,"AGSB1, CAMB1, CAMB2, CULI1, CULI2, FRAN1, GLDW1, HAUR1, HLCR1, JPCR1, KGCA1, KGCA2, MACL1, NPLB1, ONSL1, ONSL2, ROSE1, SCOT1, SHAK1 {SCR}, SJHM1, SMCO1, SPLH1, SPTW1, SPTW2, STKT1, STLN1, STPA1, TAKA1 {SCR}, TAUH1, TRID1, WENT1 {SCR}, WHAK1, WHGB1, WLCO1, WTLB1"
22,G U17 1X,53,"BARA1, BARA2, DIOC1 {SCR}, GGHS1 {SCR}, GLDW1, GLDW2, HAMG1 {SCR}, HASG1, HAUR1 {SCR}, HAUR2, HLCR1, HUAN1 {SCR}, IONA1, JPCR1, KATI1, KGCA1, KGCA2, KGCA3, LYTT1, MACL1, MACL1 {SCR}, MACL2 {SCR}, MTAL1, MTRO1, NGTA1, ONEW1, ONSL1, ONSL2, ONSL3, OTUM1, PUKE1, PUKE2, QMAR1, RGTT1, ROSE1, RUTH1, SHGH11, SHLH1, STLN1, STLN2, STPC1, STPC2, TAKA1, TAUH1, TRGG1, TRID1 {SCR}, WAIO1, WEGC1, WHHS1, WLGC1, WOOD1, WTLG1, WTLG2"
23,B U15 8+,18,"AGSB1, AGSB2, GBHS1, GLDW1 {SCR}, HAMB1, HAMB2, HAMB2 {SCR}, HAMB3 {SCR}, MACL1, MTAL1, SHAK2, SPLH1, SPTW1, STKT1, WLCO1, WNCS1, WTLB1, WTLB2"
24,G N18 2X,42,"AQUI1, BTHC1, CAMB1, CARM1, CULI1, EDWT1, FRAS1, GGHS1, GLDW1, HAMG1 {SCR}, HAUR1, HAVE1, IONA1, KAPI1, KGCA1, MACL1, MTAL1, NAPG1, ONSL1, OTUM1, QMAR1, ROSE1, ROTL1, SPLH1, STLN1, STMW1 {SCR}, STMW2, STPC1, TAKA1, TAUP1, TEAW1, TMTH1, TRGG1, TRGG2, WEGC1, WENT1, WHGG1, WKDS1, WLGC1, WNCS1, WNGC1, WTLG1"
25,B U18 4+,6,"SHAK1, SHAK2, STKT1, STKT2, WLCO1, WTLB1"
26,G U18 4+,14,"BARA1 {SCR}, BARA2, DIOC1, DIOC2, DIOC3 {SCR}, EGGS1, GGHS1 {SCR}, SPLH1, SPLH2, STKT1, STPC1, WKDS1, WNCS1, WTLG1"
27,G U16 4X+,38,"BTHC1, CAMB1, CAMB2, CAMB3, CULI1, DIOC1, DIOC2, GLDW1, GLDW2, GLDW3, HAMG1, HAMG2, HAUR1, MACL1, MTAL1, MTMA1, NAPG1, PUKE1, PUKE2 {SCR}, QMAR1, SAMU1, SAMU2 {SCR}, STKT1 {SCR}, STKT2, STMW1, STPC1, STPC2, TRGG1, TRGG2, TRID1, WEGC1, WKDS1, WLGC1, WNCS1, WNCS2, WNHS1, WTLG1, WTLG2"
28,B U16 2X,45,"AGSB1, BTHC1, CAMB1, CAMB2, CAMB3, FRAN1, GLDW1, GLDW2, HAMB1, HAUR1, HAUR2, HAUR3, HAVE1 {SCR}, HLCR1, JPCR1, KGCA1, KGCA2, KGCA3, KGCA4, MACL1, ONSL1, ONSL2, SHAK1, SHAK2, SHAK3, SJHM1, SJHM2, SJHM3, SJHS1, SPTW1, STLN1, STPA1, STPC1, STPC2, TAKA1, TAUH1, TAUP1 {SCR}, TEKC1, WHAK1, WHAK2, WHGB1, WLCO1, WNCS1, WNHS1, WTLB1"
29,G U18 1X,40,"AOTE1, BARA1, CAMB1, CAMB2, CAMB3, EDWT1, GGHS1, GGHS2, GGHS3 {SCR}, HAUR1, IONA1, KAPI1, KGCA1, KRIS1, LYTT1, MTAL1, MTRO1, NGTA1, ONEW1, OTUM1, PUKE1, RGTT1, ROSE1, SAMU1, STLN1, STPC1, STPC2, TAUP1, TRGG1, TRGG2, TRGG3, WAIO1, WHAK1, WHHS1, WLGC1, WLGC2 {SCR}, WLGC3 {SCR}, WNGC1, WOOD1, WTLG1 {SCR}"
30,B U18 1X,44,"AGSB1, AGSB2, AQUI1, AQUI2, BTHC1, BTHC2, CAMB1, CAMB2 {SCR}, FRAN1, MACL1 {SCR}, MTAL1, NPLB1, NPLB1 {SCR}, NPLB2 {SCR}, ONSL1, OTUM1, OTUM2, OTUM3, PUKE1, PUKE2, ROSE1, ROSE2, RUTH1, SCOT1 {SCR}, SJHM1, SPTW1, STPA1, STPC1, STPC2 {SCR}, TAKA1, TAKA2, TAUP1, TEAW1, TEAW2, TRID1, WAIO1, WENT1, WHAK1, WHAK2, WNCS1, WNCS2, WNHS1, WNHS2, WTLB1"
31,G U15 2X,52,"AQUI1, BARA1 {SCR}, BTHC1, CAMB1, CULI1, FRAS1, GGHS1, GLDW1, HAMG1, HAMG2, HAMG3, HAMG3 {SCR}, HAUR1, HAUR2, IONA1, JPCR1, MTAL1, NAPG1, NGTA1, ONSL1, OTUM1, OTUM2 {SCR}, PUKE1, PUKE2, QMAR1, QMAR2, ROSE1, SAMU1, SHGH11 {SCR}, SPLH1, STLN1, STMW1, STPC1, STPC2, STPC3, TAKA1, TEAW1, TRGG1, TRGG2 {SCR}, TRID1, WAIO1 {SCR}, WEGC1, WEGC2, WENT1, WHGG1, WLGC1, WLGC2, WNCS1, WNGC1, WNHS1, WTLG1, WTLG2"
32,B U15 4X+,44,"AGSB1, AGSB2, CAMB1, GBHS1, GLDW1, GLDW2, GLDW3, GLDW4, HAMB1, HAMB2, HAMB3, HAMB4, HAUR1, HAUR2, HOWI1, MACL1, MACL2, MTAL1, ONSL1, SHAK1, SHAK2 {SCR}, SJHM1, SPLH1 {SCR}, SPLH2, SPTW1, SPTW2, STKT1, STKT2, STLN1, STPA1, STPA2, STPC1, STPC2 {SCR}, STPC3, TAKA1, TRGB1, WENT1 {SCR}, WLCO1, WLCO2, WLCO3, WNCS1, WNCS2, WTLB1, WTLB2"
33,G U17 8+,8,"DIOC1, EGGS1, EGGS2, HTVH1, STKT1, STPC1, WLGC1, WNCS1"
34,B U17 4+,24,"AGSB1, AGSB2, HAMB1, HAMB2, HAMB2 {SCR}, HAMB3, HAMB4, KGCA1, SHAK1 {SCR}, SPTW1, SPTW2, STKT1, STKT2, STKT3, STPA1, TAUP1 {SCR}, TRGB1, WLCO1, WLCO1 {SCR}, WLCO2, WLCO3, WNCS1, WTLB1, WTLB2"
35,W O15 2X (L),11,"CAMB1, JPCR1, STKT1, STPC1, STPC2, TRGG1, WENT1, WNCS1, WTLG1, WTLG2, WTLG2 {SCR}"
36,M O15 2X (L),18,"CULI1, GLDW1, HAUR1, JPCR1, KGCA1, KGCA2, MTAL1, ONSL1, SHAK1, SJHM1, SPLH1, SPTW1, STPA1, TAKA1, WLCO1 {SCR}, WLCO2, WNHS1, WTLB1"
37,G U16 4+,27,"BTHC1, CAMB1, CAMB2 {SCR}, DIOC1, HAMG1, HAMG2, HLCR1, HLCR2, HOWI1, MACL1, MTAL1, MTMA1 {SCR}, SAMU1, SHGH11, STKT1 {SCR}, STKT2, STMW1, STPC1, TRGG1 {SCR}, WKDS1, WKDS2, WLGC1, WLGC2 {SCR}, WNCS1, WNHS1, WTLG1, WTLG2"
38,B U16 8+,11,"AGSB1, HAMB1, KGCA1 {SCR}, MTAL1, SHAK1 {SCR}, SPLH1, WLCO1, WNCS1, WNCS2, WTLB1, WTLB2"
39,G U18 4X+,16,"BARA1, CAMB1 {SCR}, DIOC1, DIOC2, GGHS1, GLDW1, GLDW2, OTUM1, STPC1, TAUP1, TRGG1, TRGG2, WLGC1, WNCS1, WNGC1, WTLG1"
40,B U18 2X,35,"AGSB1, AGSB2, AQUI1, BTHC1, CAMB1, GLDW1, HAUR1, HUAN1, JPCR1, KGCA1, KGCA2 {SCR}, MACL1 {SCR}, NPLB1, OTUM1, PUKE1, PUKE2, ROSE1, ROSM1, SCOT1, SMCO1, SPTW1 {SCR}, STPA1, STPC1, TAUH1, TAUP1, TEAW1, TRID1, WENT1, WHAK1, WLCO1, WLCO2, WNCS1, WNCS2, WNHS1, WTLB1 {SCR}"
41,G U15 8+,10,"BARA1, DIOC1, DIOC2, EGGS1, MACL1, SHGH11, STKT1, STMW1, WKDS1, WTLG1"
42,B U15 4+,24,"AGSB1, AGSB2, CAMB1, GBHS1, HAMB1, MACL1, MTAL1, MTAL2, ONSL1, SHAK1, SHAK2, SPLH1, SPTW1, STKT1, STKT2, STLN1, STPA1, TRGB1, WLCO1, WLCO2, WNCS1, WNCS2, WTLB1, WTLB2"
43,G U17 2X,44,"BARA1, CAMB1, CARM1 {SCR}, CULI1, GLDW1, GLDW2, HAMG1, HASG1, HAUR1, HAUR2, HAVE1, HLCR1, HLCR2, HUAN1, KGCA1, KGCA2, MACL1, MACL2, MTAL1, NAPG1, NAPG2 {SCR}, NGTA1, ONSL1, PUKE1, QMAR1, ROSE1, RUTH1, SHGH11, SPLH1 {SCR}, STLN1, STMW1, STPC1, STPC2, TAKA1, TAKA2, TRGG1, TRID1 {SCR}, WEGC1, WENT1, WHHS1, WNCS1, WNGC1, WTLG1, WTLG2"
44,B U17 4X+,36,"AGSB1, AGSB1 {SCR}, CAMB1, CULI1, GLDW1, GLDW2, HAMB1 {SCR}, HAMB2, HAUR1, HLCR1, JPCR1, KGCA1, KGCA2, KGCA3 {SCR}, MACL1, MTAL1, ONSL1, ONSL2, SCOT1, SHAK1 {SCR}, SJHM1, SPLH1 {SCR}, SPTW1, SPTW2, STKT1, STKT2, TAKA1, TAUP1, TRGB1, WHGB1, WLCO1, WLCO2, WLCO3, WNCS1, WNCS2, WTLB1"
45,G N18 4+,25,"BARA1, CARM1, DIOC1, DIOC2, EGGS1, HAMG1, HAMG2, HOWI1, HOWI2, HTVH1, HTVH2 {SCR}, MACL1, MTMA1, ONEW1, ONEW2, ONSL1, QMAR1, ROSE1, SPLH1, STMW1, STPC1, STPC2, WEGC1 {SCR}, WKDS1, WKDS2"
46,B N18 4+,25,"AGSB1, AGSB2, CULI1, GBHS1, HAMB1, HAMB2, HAMB3 {SCR}, HAVE1, HOWI1, MACL1, MTAL1, ONSL1, ROTO1, SHAK1, SHAK2, SJHM1, SJHM2, SPLH1, SPLH2, SPTW1, STPA1, TRGB1, WLCO1, WLCO2, WTLB1"
47,G U15 8X+,14,"BARA1, CAMB1, EGGS1, GLDW1, HAUR1, SAMU1, SAMU2, STPC1, TRGG1, WEGC1, WLGC1, WNCS1, WNHS1, WTLG1"
48,G U16 2X,51,"AQUI1, BARA1, BTHC1, BTHC2, CAMB1, CAMB2, CULI1, CULI2, CULI2, DIOC1, GLDW1, HAMG1, HAUR1, HAVE1, HLCR1, HOWI1, JPCR1, KAPI1, KGCA1, MTAL1, MTMA1 {SCR}, NAPG1, NGTA1, ONSL1, OTUM1, PUKE1, QMAR1, ROSE1, ROTL1, SAMU1, SHGH11, SHLH1, STMW1, STPC1, TAKA1, TAUP1, TEAW1, THAM1, TMTH1, TRGG1, TRID1, WAIO1 {SCR}, WEGC1, WHGG1, WLGC1, WLGC2, WNCS1, WNGC1, WNHS1, WTLG1, WTLG2"
49,B U16 1X,56,"AGSB1, AGSB2, BTHC1, BTHC2, CAMB1, CAMB2, CAMB3 {SCR}, GLDW1, GLDW2, GLDW3, HAUR1, HAUR2, HTIB1, JPCR1, KGCA1, KGCA2, KGCA3, KGCA4, KGCA5, LIND1, LIND2, MACL1, MACL2 {SCR}, MACL3, ONSL1, PUKE1, SCOT1, SJHM1, SJHM2, SPLH1, STKT1, STLN1, STPA1 {SCR}, STPC1, STPC2, STPC3, TAKA1 {SCR}, TAKA2, TAUH1, TAUH2, TAUP1, TEAW1, TRGB1, TRGB2, WAIO1 {SCR}, WENT1, WHAK1, WHAK2, WHHS1, WHHS2, WLCO1, WLCO2, WNCS1, WNCS2, WNHS1, WNHS2"
50,B U15 8X+,16,"AGSB1, GLDW1, GLDW2, HAMB1, HAMB2, HAMB3, HAUR1, MTAL1, SHAK1, SPTW1, STKT1, STPC1, WLCO1, WLCO2, WNCS1, WTLB1"
51,G U18 8+,10,"BARA1, DIOC1, DIOC2, EGGS1, EGGS2, SPLH1, STKT1, STPC1, WKDS1 {SCR}, WNCS1"
52,B U18 8+,10,"AGSB1, HAMB1, HAMB2 {SCR}, SHAK1, SHAK2, STKT1, TRGB1, WLCO1, WNCS1, WTLB1"
