"DAY SHEETS (DIVISIONS), as at 5:51PM on Friday 19th"
DAY 1: Saturday 27th October 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
M,12:38,22,M Int 1X,division,2,PORC 2,WELC 2,PETC 2,STAC 2,HORC 2,,,""
N,12:42,22,M Int 1X,division,3,WELC 5,STAC 3,STAC 4,WELC 4,PETC 3,WELC 3,,""
O,12:46,23,M Opn 2X,division,1,PORC 1,WELC 2,WELC 1,WELC 4,WELC 3,STAC 1,STAC 2,""
P,12:54,24,W Opn 4X-,division,1,PORC 1,PETC 1,WELC 1,STAC 1,WELC 2,,,""
Q,13:02,25,W Nov 4+,division,1,STAC 1,PETC 1,STAC 2,PORC 2,,PORC 1,,""
R,13:06,25,W Nov 4+,division,2,WELC 2,PORC 5,PETC 2,STAC 3,PORC 4,,,""
S,13:10,26,M Nov 8(X)+,division,1,WELC 1,WELC 3,STAC 3,STAC 1,WELC 2,STAC 2,PORC 1,""
T,13:14,27,W Int 2X,division,1,PORC 1,WELC 1,STAC 1,PETC 1,HORC 1,,,""
U,13:18,27,W Int 2X,division,2,PORC 2,PETC 2,WELC 2,STAC 2,PORC 3,WELC 3,,""
V,13:22,27,W Int 2X,division,3,WELC 5,PORC 5,PORC 4,STAC 4,WELC 4,STAC 3,,""
W,13:26,28,M Opn 4X-,division,1,WELC 2,STAC 1,STAC 3,STAC 2,PORC 1,WELC 1,,""
X,13:34,29,W Opn 1X,division,1,STAC 4,STAC 3,PORC 1,STAC 2,STAC 1,,,""
Y,13:42,30,M Int 4+,division,1,STAC 2,WELC 1,HORC 1,PETC 2,STAC 1,,,""
Z,13:50,31,G U17 4X+,division,1,,PORC 1,WELC 1,HORC 1,,,,""
A,13:54,31,G U17 4X+,division,2,STAC 5,STAC 7,STAC 6,STAC 4,STAC 3,STAC 2,,""
B,13:58,32,W Int 8(X)+,division,1,STAC 2,WELC 3,STAC 1,WELC 2,WELC 1,PETC 1,,""
C,14:06,33,B U17 1X,division,1,WELC 1,PETC 1,STAC 1,PORC 1,,,,""
D,14:10,33,B U17 1X,division,2,PETC 2,PORC 2,WELC 2,STAC 2,,,,""
E,14:14,33,B U17 1X,division,3,STAC 4,STAC 3,WELC 4,PETC 3,STAC 5,WELC 3,,""
F,14:18,34,W Nov 4X+,division,1,STAC 1,WELC 1,PORC 1,WELC 2,PETC 1,STAC 2,,""
G,14:22,34,W Nov 4X+,division,2,PORC 2,STAC 4,PETC 2,WELC 4,WELC 3,STAC 3,,""
H,14:26,34,W Nov 4X+,division,3,STAC 6,STAC 5,STAC 9,STAC 7,WELC 5,STAC 8,,""
I,14:30,35,W Opn 4+/-,division,1,STAC 1,PETC 1,WELC 1,,,,,""
J,14:38,36,M Opn 8+,division,1,STAC 1,WELC 1,STAC 2,PETC 1,,,,""
