"DRAFT DRAW, as at 7:45AM on Sunday 5th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
12,M Clb 4X-,heat,2,,WHOC1,NOEC2,AVNC1,CURC1,STCC1,,,
12A,M Opn 4X-,final,A,,,INVC1,RPCS1,NELC1,,,,
12A,M Opn 4X-,prelim,1,,,RPCS1,NELC1,INVC1,,,,
13,W Clb 1X,final,A,DUAC1,ASHB1,CTYC2,OGUC2,WTUC1,AVNC3,CTYC1,AVNC2,
13,W Clb 1X,heat,1,NOEC1,ASHB1,OGUC2,PCUC1,AVNC2,AVNC3,,WNKC1,
13,W Clb 1X,heat,2,ASHC1 {SCR},AVNC1,DUAC1,WTUC1,CTYC2,CTYC1,WHOC1,,
13A,W U20 1X,final,A,,MARN1,WHOC2,OAMC1,CROC1,,,,
13A,W U20 1X,prelim,1,,,CROC1,OAMC1,WHOC2,MARN1,,,
14,W Nov 8+,final,A,NELC1,CGHS1,NOEC1,WTUC1,COLC1,TIMC1,CGHS2,OAMC1,
14,W Nov 8+,heat,1,TIMC2,CGHS1,TIMC1,COLC1,WTUC1,NELC1,,,
14A,G U15 8+,final,A,,MARN1,RRGS1,WTUC1,RRGS2,TIMC2,,,
14A,G U15 8+,heat,1,,,,RRGS2,MARN1,RRGS1,WTUC1,,
15,M Nov 4+,final,A,CBHS2,WTUC1,TIMC1,STAN1,CBHS1,NELC1,NOEC2,OAMC1,
15,M Nov 4+,heat,1,OAMC1,WTUC1,STAN1,STAN2,CURC1,NELC1,AVNC1,,
15,M Nov 4+,heat,2,,CBHS1,NOEC2,CBHS2,NOEC1,STCC1,TIMC1,,
15A,B U15 4+,final,A,STCC1,NOEC1,ASHB1,INVC1,TIMC1,WTUC1,NOEC2,CBHS1 {SCR},
15A,B U15 4+,prelim,1,ASHB1,CBHS1,STCC1,TIMC1,INVC1,NOEC2,NOEC1,WTUC1,
16,W Opn 2X,final,A,NELC3,VILL2,AVNC1,RPCS1,NELC1,OGUC1,WTUC1,VILL1,
16,W Opn 2X,heat,1,WTUC1,VILL1,OGUC1,AVNC1,NELC1,RPCS1,VILL2,NELC3,
16,W Opn 2X,prelim,1,WTUC1,VILL1,OGUC1,AVNC1,NELC1,RPCS1,VILL2,NELC3,
17,G U17 1X,final,A,TIMC2,CTYC1,DUAC1,DUAC3,NELC3,ASHC1,NELC2,CURC1,
17,G U17 1X,final,B,CTYC2,AVSG2,OAMC1,NOEC4,NELC5,WHOC3,NOEC6,TIMC3,
17,G U17 1X,heat,1,WHOC3,NOEC6,NELC2,ASHC1,CROC1,NOEC1,OTAC2,,
17,G U17 1X,heat,2,WHOC4,OAMC1,NELC3,AVSG1,CURC1,NOEC2,TIMC1 {SCR},,
17,G U17 1X,heat,3,WTUC1,OAMC2,NELC4,AVSG2,DUAC1,NOEC3,TIMC2,,
17,G U17 1X,heat,4,INVC1,OAMC3,NELC5,CTYC1,DUAC2,NOEC4,TIMC3,,
17,G U17 1X,heat,5,INVC2,OTAC1,NELC6,CTYC2,DUAC3,NOEC5,WHOC1,,
17A,G U18 1X,final,A,CURC3,CURC1,NOEC1,TIMC1,WTUC1,TIMC2,NOEC2,CGHS1,
17A,G U18 1X,final,B,WTUC2,CURC2,MARN1,,ASHB1,STAN1,CROC1,,
17A,G U18 1X,heat,1,,CURC3,STAN1,WHOC1 {SCR},MARN1,CURC1,TIMC1,,
17A,G U18 1X,heat,2,,ASHB1,CGHS1,CURC2,CROC1,TIMC2,NOEC1,,
17A,G U18 1X,heat,3,,WTUC2,WTUC1,OAMC1,NOEC2,AVNC1,,,
18,M Opn 2-,final,A,CURC1,RPCS3,RPCS2,NELC1,RPCS1,CTYC1,WTUC1,AVNC1,
18,M Opn 2-,heat,1,,RPCS1,CHCC3,CTYC2,RPCS2,CURC1,WTUC1,,
18,M Opn 2-,heat,2,,CHCC1,CTYC1,RPCS3,CHCC2,AVNC1,NELC1,,
19,B U16 4+,final,A,CHCC2,CBHS1,TIMC1,NOEC2,OAMC1,WTUC1,CHCC4,CHCC3,
19,B U16 4+,heat,1,,TIMC1,NOEC1,CHCC2,CHCC4,OAMC1,,,
19,B U16 4+,heat,2,,WTUC1,NOEC2,CHCC3,CBHS1,STCC1,,,
19A,B U17 4+,final,A,NELC1,NELC2,NOEC1,STAN2,NOEC2,CHCC1,WTUC1,,
19A,B U17 4+,heat,1,,,,,,STAN1 {SCR},,,
19A,B U17 4+,prelim,1,CHCC1,NELC2,STAN2,NOEC2,NOEC1,WTUC1,NELC1,,
20,M Clb 2X,final,A,AVNC1,AVNC3,INVC1,CBHS1,WHOC2,WTUC1,NELC1,WNKC1,
20,M Clb 2X,final,B,NOEC4,NOEC5,TWLC1,NOEC1,TIMC2,WTUC1,ASHB1,INVC3,
20,M Clb 2X,heat,1,WNKC1,OTAC1,INVC1,ASHB1,CTYC1,NOEC2,TIMC2,,
20,M Clb 2X,heat,2,WTUC1,OTAC2,INVC3,AVNC1,CBHS1,NOEC3,TIMC3,,
20,M Clb 2X,heat,3,TWLC1,OTAC3,NELC1,AVNC2,CURC1,NOEC4,WHOC2,,
20,M Clb 2X,heat,4,,TIMC1,NOEC1,AVNC3,DUAC1,NOEC5,WTUC1,,
21,G U16 8+,final,A,VILL1,CURC1,WHOC1,NOEC1,CGHS1,TIMC1,RRGS1,MARN1,
21,G U16 8+,heat,1,,TIMC1,NOEC1,COLC1,MARN1,CURC1,,,
21,G U16 8+,heat,2,,VILL1,CGHS1,RRGS1,WHOC1,RRGS2,,,
21A,G U17 8+,final,A,,,AVSG1,RRGS1,COLC1,,,,
21A,G U17 8+,prelim,1,,,AVSG1,RRGS1,COLC1,,,,
22,B U17 1X,final,A,OTAC8,OTAC6,WNKC1,CBHS1,OAMC2,OTAC5,OAMC1,TIMC2,
22,B U17 1X,final,B,OTAC1,CTYC1,INVC5,INVC1,TIMC3,STCC2,TIMC4,DUAC1,
22,B U17 1X,heat,1,TIMC3,OTAC5,INVC6,CTYC1,INVC1,OAMC3,STCC1,,
22,B U17 1X,heat,2,TIMC4,OTAC6,,CTYC2,INVC2,OTAC1,STCC2,,
22,B U17 1X,heat,3,TIMC5,OTAC7,NOEC2 {SCR},CBHS1,INVC3,OTAC2,STCC4,,
22,B U17 1X,heat,4,WNKC1,OTAC8,OAMC1,CURC1,INVC4,OTAC3,TIMC1,,
22,B U17 1X,heat,5,,STAN1,OAMC2,DUAC1,INVC5,OTAC4,TIMC2,,
22A,B U18 1X,final,A,ASHB2,CBHS1 {SCR},STCC2,CURC1,CBHS2,ASHB1,CURC2,STCC1,
22A,B U18 1X,heat,1,STAN1,CURC1,CBHS1,ASHB1,ASHB3,CROC1,STCC1,,
22A,B U18 1X,heat,2,,CURC2,CBHS2,ASHB2,CHCC1,CROC2,STCC2,,
23,W Nov 4+,final,A,AVNC1,WTUC1,VILL1,CTYC1,NELC1,NOEC1,AVSG1,WTUC2,
23,W Nov 4+,final,B,TIMC2,COLC2,TIMC3,ASHB1,WHOC1,OAMC1,COLC1,TIMC1,
23,W Nov 4+,heat,1,,TIMC2,COLC2,ASHB1,CTYC1,NOEC1,WHOC1,,
23,W Nov 4+,heat,2,,TIMC3,NELC1,AVNC1,CGHS1,OAMC1,WTUC1,,
23,W Nov 4+,heat,3,,VILL1,NELC2,AVSG1,COLC1,TIMC1,WTUC2,,
23A,G U15 4+,final,A,RRGS1,TIMC1,RRGS3,DUAC1,RRGS2,WTUC1,MARN1,WTUC2,
23A,G U15 4+,heat,1,,RRGS2,RRGS3,WTUC2,MARN2,MARN1,,,
23A,G U15 4+,heat,2,,,WTUC1,TIMC1,RRGS1,DUAC1,,,
24,W Clb 2X,final,A,ASHC1,CTYC1,NOEC1,OAMC1,OGUC1,CURC1,NELC1,AVNC2,
24,W Clb 2X,final,B,TIMC2,RRGS1,CTYC2,NOEC2,CURC2,TIMC1,CURC3,DUAC3,
24,W Clb 2X,heat,1,TIMC2,NOEC2,CURC2,ASHC1,CTYC1,DUAC3,OGUC1,WHOC3,
24,W Clb 2X,heat,2,WHOC1,OAMC1,CURC3,AVNC1 {SCR},CTYC2,NELC1,RRGS1,STAN1,
24,W Clb 2X,heat,3,WHOC2,OTAC1 {SCR},DUAC2 {SCR},AVNC2,CURC1,NOEC1,TIMC1,,
24A,W U20 2X,final,A,WTUC1,NELC1 {SCR},WHOC1,OGUC1,OAMC1,TIMC1,WTUC2,MARN1,
24A,W U20 2X,heat,1,,MARN1,OGUC1,WTUC1,NELC1,TIMC1,,,
24A,W U20 2X,heat,2,,INVC1,CROC1,WHOC1,OAMC1,WTUC2,,,
25,W Opn 4-,final,A,,NELC1,RPCS1,AVNC1,TIMC1 {SCR},,,,
25,W Opn 4-,prelim,1,,,TIMC1,AVNC1,NELC1,RPCS1,,,
26,M Nov 8+,final,A,NOEC1,TIMC1,CURC1,STAN1,CBHS1,WTUC1,NOEC2,,
26,M Nov 8+,prelim,1,STAN1,CURC1,NOEC2,NOEC1,CBHS1,TIMC1,WTUC1,,
26A,B U15 8+,final,A,,OTAC1,CHCC1,STCC1,CBHS1,,,,
26A,B U15 8+,prelim,1,,,CBHS1,OTAC1,STCC1,CHCC1,,,
27,G U16 4X+,final,A,TIMC1,NOEC1,RRGS1,CTYC1,WHOC2,VILL1,NOEC2,WHOC1,
27,G U16 4X+,final,B,VILL2,MARN1,CGHS1,OTAC1,STAN1,WTUC1,DUAC1,COLC1,
27,G U16 4X+,heat,1,RRGS2,DUAC1,WHOC2,STAN1,VILL2,NOEC1,CROC2,WNKC1 {SCR},
27,G U16 4X+,heat,2,MARN1,WHOC1,VILL1,CGHS1,OTAC2,CTYC1,OTAC1,NOEC3,
27,G U16 4X+,heat,3,WTUC1,TIMC1,TIMC2,RRGS1,NOEC2,COLC1,CROC1,,
27A,G U17 4X+,final,A,CGHS1,WHOC1,DUAC1,VILL1,INVC1,ASHB1,TIMC3,OAMC1,
27A,G U17 4X+,final,B,WNKC1,AVSG1,NOEC1,TIMC1,NELC1,COLC2,DUAC2,TIMC2,
27A,G U17 4X+,heat,1,DUAC2,INVC1,DUAC1,CGHS1,TIMC3,NOEC1,COLC1,NELC1,WNKC1
27A,G U17 4X+,heat,2,VILL1,WHOC1,TIMC1,ASHB1,TIMC2,COLC2,OAMC1,AVSG1,
28,M Opn 4-,final,A,WTUC2 {SCR},CHCC1 {SCR},WTUC1,RPCS1,CTYC1,NELC1,AVNC1,NOEC1,
28,M Opn 4-,prelim,1,AVNC1,NELC1,WTUC1,CTYC1,WTUC2,CHCC1,RPCS1,NOEC1,
29,W Opn 1X,final,A,,WHOC2,WHOC1,RPCS1,RPCS3,AVNC2,AVNC1,,
29,W Opn 1X,heat,1,WHOC1,RPCS3,AVNC4,AVNC1,AVNC2,RPCS1,,WHOC2,
30,G U15 2X,final,A,DUAC4,DUAC1,DUAC2,TIMC1,OTAC1,NOEC1,TIMC2,TIMC3,
30,G U15 2X,heat,1,,TIMC3,NOEC1,DUAC1,DUAC3,TIMC1,TIMC5,,
30,G U15 2X,heat,2,,TIMC4,OTAC1,DUAC2,DUAC4,TIMC2,VILL1,,
30A,W Nov 2X (2000m),final,A,VILL2,NOEC1,NELC2,CGHS1,NELC1,MARN1,CTYC1,WHOC1,
30A,W Nov 2X (2000m),final,B,TIMC1,AVSG1,AVNC2,MARN2,CGHS3,CGHS2,AVNC1,AVSG2,
30A,W Nov 2X (2000m),heat,1,WHOC1,OAMC2,CGHS2,ASHB1,AVSG2,NELC1,TIMC4,OTAC1,
30A,W Nov 2X (2000m),heat,2,WHOC2,OTAC1,CGHS3,AVNC1,CTYC1,NELC2,TIMC5,,
30A,W Nov 2X (2000m),heat,3,VILL3 {SCR},TIMC1,MARN1,AVNC2,CTYC2,NOEC1,VILL1,,
30A,W Nov 2X (2000m),heat,4,,TIMC3,MARN2,AVSG1,CGHS1,OAMC1,VILL2,,
30B,W Nov 2X (1000m),final,A,OAMC2,ASHB1,NELC1,NOEC3,NOEC2,NOEC1,OAMC1,WNKC2,
30B,W Nov 2X (1000m),heat,1,,OAMC2,NOEC1,ASHB1,CURC1 {SCR},NOEC3,,,
30B,W Nov 2X (1000m),heat,2,WNKC1,WNKC2,NOEC2,CROC1 {SCR},NELC1,OAMC1,,,
31,M Mst 4+ (1000m),final,A,,,,,,OTAC1,,,
31A,M Mst 2X (1000m),final,A,,OTAC1,WTUC1,OTAC2,DUAC1,DUAC1 {SCR},,,
32,W Mst 2X (1000m),final,A,,CROC1,PCUC1,PCUC2,DUAC1 {SCR},,,,
32A,W Mst 4+ (1000m),final,A,,,,PCUC1,,,,,
34,B U16 4X+,final,A,OTAC3,WTUC1,STAN1,STAN2,OAMC1,STCC1,NOEC2,CBHS1,
34,B U16 4X+,final,B,CHCC3,OTAC1,CBHS2,INVC1,CHCC1,CROC1,OTAC2,CHCC2,
34,B U16 4X+,heat,1,,CHCC2,STCC1,STAN1,CROC1,CBHS2,CHCC1,,
34,B U16 4X+,heat,2,,NOEC1,NOEC2,OTAC1,CBHS1,STAN2,CHCC3,,
34,B U16 4X+,heat,3,,OTAC3,OTAC2,WTUC1,INVC1,OAMC1,WNKC1 {SCR},,
34A,B U17 4X+,final,A,NOEC1,OTAC1,TIMC1,STAN1,CBHS1,INVC1,NELC1,TIMC2,
34A,B U17 4X+,heat,1,,NELC2,CBHS1,NOEC1,NELC1,TIMC1,OAMC1,,
34A,B U17 4X+,heat,2,,INVC1,TIMC2,CHCC1,OTAC1,STAN1,,,
35,W Clb 8+,final,A,RRGS2,TIMC1,CGHS1,AVNC1,RRGS1,TIMC2,VILL1,COLC1,
35,W Clb 8+,prelim,1,COLC1,TIMC2,CGHS1,RRGS1,TIMC1,RRGS2,VILL1,AVNC1,
35A,W Opn 8+,prelim,1,,,,RPCS1 {SCR},,,,,
36,M Clb 1X,final,A,WNKC1,INVC4,INVC2,AVNC1,AVNC2,WHOC1,INVC1,WNKC2,
36,M Clb 1X,final,B,NOEC3,INVC6,CURC2,WHOC2,WTUC1,NELC1,TIMC2,TWLC1,
36,M Clb 1X,heat,1,ASHB2,NOEC3,CURC3,INVC5,CURC2,AVNC2,OTAC1,WNKC1,
36,M Clb 1X,heat,2,ASHB1,TWLC1,OTAC2,CURC1,NELC1,ASHB3,WHOC1,WNKC2,
36,M Clb 1X,heat,3,NOEC2,TIMC1,WHOC2,INVC6,AVNC1,NOEC5,INVC4,,
36,M Clb 1X,heat,4,NOEC4,WTUC1,INVC1,INVC2,TIMC2,DUAC1,NOEC1,,
36A,M U20 1X,final,A,,,CROC2,CTYC1,STAN1,CROC1,,,
36A,M U20 1X,prelim,1,,,CROC1,STAN1,CROC2,CTYC1,,,
37,M Opn 2X,final,A,,STCC1,NELC1,CURC1,RPCS1,AVNC1 {SCR},,,
37,M Opn 2X,prelim,1,,STCC1,CURC1,NELC1,RPCS1,AVNC1,,,
38,M Nov 4X+,final,A,STCC1,DUAC1,TIMC1,NELC1,OAMC1,AVNC1,NOEC1,NOEC2,
38,M Nov 4X+,heat,1,WNKC1,NOEC1,TIMC1,STCC1,OAMC1,CHCC1,,,
38,M Nov 4X+,heat,2,,DUAC1,CURC1,AVNC1,NELC1,NOEC2,,,
38A,B U15 4X+,final,A,STAN1,STAN2,STCC1,INVC1,CROC1,TIMC1,CBHS1,OTAC1,
38A,B U15 4X+,final,B,,NOEC2,CBHS2,OTAC2,ASHB1,CBHS3,STCC2,,
38A,B U15 4X+,heat,1,STCC2,CBHS2,TIMC1,INVC1,OTAC1,NOEC1,STAN2,ASHB1,
38A,B U15 4X+,heat,2,OTAC2,CBHS1,CROC1,CBHS3,STAN1,STCC1,CHCC1,NOEC2,
39,M U19 2-,final,A,NOEC3,TIMC1,CTYC1,NOEC1,STAN1,ASHB1,CHCC2,CTYC2,
39,M U19 2-,heat,1,,TIMC1,NOEC1,ASHB1,CTYC2,NOEC3,CROC1 {SCR},,
39,M U19 2-,heat,2,,,NOEC2,CTYC1,CHCC2,STAN1,CHCC1 {SCR},,
40,W Clb 4X-,final,A,CTYC1,CURC1,INVC1,TIMC1,WHOC1 {SCR},NOEC1,OAMC1,WHOC2,
40,W Clb 4X-,heat,1,,TIMC1,WHOC2,NELC1,CURC1,NOEC1,,,
40,W Clb 4X-,heat,2,,,WHOC1,CTYC1,INVC1,OAMC1,,,
40A,W Opn 4X-,final,A,,AVNC1 {SCR},WHOC1,NELC1,RPCS1,OGUC1,,,
40A,W Opn 4X-,prelim,1,,OGUC1,AVNC1,NELC1,RPCS1,WHOC1,,,
41,G U16 2X,final,A,STAN1,NOEC3,TIMC1,AVSG1,CGHS1,NOEC5,WHOC1,NOEC4,
41,G U16 2X,final,B,RRGS2 {SCR},CGHS2,DUAC1,NOEC2,WHOC3,OTAC1,OAMC1,TIMC2,
41,G U16 2X,heat,1,OTAC2 {SCR},NOEC5,RRGS2,STAN1,DUAC1,OTAC3,RRGS1,WTUC1,
41,G U16 2X,heat,2,TIMC2,TIMC1,NELC1 {SCR},TIMC3,OTAC1,CURC1,WHOC1,WTUC2,
41,G U16 2X,heat,3,CGHS1,CGHS2,DUAC2 {SCR},NOEC1,NOEC2,MARN1,NOEC3,,
41,G U16 2X,heat,4,,OAMC1,AVSG1,NOEC4,WHOC3,ASHB1,DUAC3,,
41A,G U17 2X,final,A,DUAC1,OAMC1,NELC1,WHOC1,TIMC2 {SCR},DUAC2,TIMC3,NOEC1,
41A,G U17 2X,final,B,WHOC2,WNKC1,VILL1,TIMC1,WTUC1,TIMC4,WHOC3,CURC1,
41A,G U17 2X,heat,1,OTAC1,DUAC2,CURC1,WHOC2,WTUC1,TIMC1,DUAC1,NELC1,
41A,G U17 2X,heat,2,DUAC3,TIMC2,NOEC1,TIMC4,WHOC3,TIMC3,VILL1,WNKC1,NELC2
41A,G U17 2X,heat,3,OAMC1,WHOC1,NOEC2,MARN1,ASHB1,COLC1,INVC1,WNKC2 {SCR},
42,W Nov 4X+,final,A,OTAC1,NOEC2,TIMC1,CTYC1,VILL1,AVNC1,AVSG1,COLC1,
42,W Nov 4X+,final,B,CGHS1,CGHS3,OAMC1,CGHS2,COLC2,WNKC1,ASHB1,CURC1,
42,W Nov 4X+,heat,1,OTAC1,CGHS3,CGHS1,TIMC1,AVNC1,,CROC1,CGHS2,
42,W Nov 4X+,heat,2,CTYC1,AVSG1,COLC1,CURC1,WHOC1,OAMC2,CROC2,WNKC1,
42,W Nov 4X+,heat,3,VILL1,OAMC1,NOEC1 {SCR},NOEC2,CGHS4,ASHB1,NELC1,COLC2,
42A,G U15 4X+,final,A,DUAC1,TIMC3,VILL1,NOEC1,CTYC1,RRGS2,NELC1,TIMC1,
42A,G U15 4X+,final,B,MARN2,MARN1,VILL2,TIMC2,RRGS1,STAN1 {SCR},RRGS3,RRGS4,
42A,G U15 4X+,heat,1,,MARN2,TIMC3,NOEC1,MARN1,VILL3,RRGS3,,
42A,G U15 4X+,heat,2,,RRGS1,RRGS2,VILL1,TIMC1,TIMC2,RRGS4,,
42A,G U15 4X+,heat,3,,NELC1,VILL2,STAN1,CTYC1,DUAC1,,,
43,M Clb 8+,final,A,CHCC3,CBHS1,CHCC2,CHCC1,WTUC1,STAN1,STAN2,NOEC2,
43,M Clb 8+,heat,1,,CHCC2,WTUC1,STAN2,NOEC1,CHCC3,,,
43,M Clb 8+,heat,2,,CHCC1,CBHS1,NOEC2,STAN1,TIMC1,,,
43A,M Opn 8+,final,A,,,AVNC1,RPCS1,NEL*1,,,,
43A,M Opn 8+,prelim,1,,,AVNC1,RPCS1,NEL*1,,,,
