"ENTRIES, as at 6:55AM on Saturday 20th"
Event #,Event Type,Entries,Entrants
30B,W Nov 2X (1000m),13,"ASHB1, CROC1, CROC2 {SCR}, CROC3 {SCR}, CURC1, NELC1, NOEC1, NOEC2, NOEC3, OAMC1, OAMC2, WNKC1, WNKC2"
31,M Mst 4+ (1000m),1,"OTAC1"
31A,M Mst 2X (1000m),6,"DUAC1, DUAC1 {SCR}, NOEC1 {SCR}, OTAC1, OTAC2, WTUC1"
32,W Mst 2X (1000m),4,"CROC1, DUAC1 {SCR}, PCUC1, PCUC2"
32A,W Mst 4+ (1000m),1,"PCUC1"
34,B U16 4X+,18,"CBHS1, CBHS2, CHCC1, CHCC2, CHCC3, CROC1, INVC1, NOEC1, NOEC2, OAMC1, OTAC1, OTAC2, OTAC3, STAN1, STAN2, STCC1, WNKC1, WTUC1"
34A,B U17 4X+,11,"CBHS1, CHCC1, INVC1, NELC1, NELC2, NOEC1, OAMC1, OTAC1, STAN1, TIMC1, TIMC2"
35,W Clb 8+,8,"AVNC1, CGHS1, COLC1, RRGS1, RRGS2, TIMC1, TIMC2, VILL1"
35A,W Opn 8+,2,"AVNC1 {SCR}, RPCS1 {SCR}"
36,M Clb 1X,31,"ASHB1, ASHB2, ASHB3, AVNC1, AVNC2, CURC1, CURC2, CURC3, DUAC1, INVC1, INVC2, INVC3 {SCR}, INVC4, INVC5, INVC6, NELC1, NOEC1, NOEC2, NOEC3, NOEC4, NOEC5, OTAC1, OTAC2, TIMC1, TIMC2, TWLC1, WHOC1, WHOC2, WNKC1, WNKC2, WTUC1"
36A,M U20 1X,4,"CROC1, CROC2, CTYC1, STAN1"
37,M Opn 2X,5,"AVNC1, CURC1, NELC1, RPCS1, STCC1"
38,M Nov 4X+,11,"AVNC1, CHCC1, CURC1, DUAC1, NELC1, NOEC1, NOEC2, OAMC1, STCC1, TIMC1, WNKC1"
38A,B U15 4X+,16,"ASHB1, CBHS1, CBHS2, CBHS3, CHCC1, CROC1, INVC1, NOEC1, NOEC2, OTAC1, OTAC2, STAN1, STAN2, STCC1, STCC2, TIMC1"
39,M U19 2-,12,"ASHB1, CHCC1 {SCR}, CHCC2, CHCC3 {SCR}, CROC1 {SCR}, CTYC1, CTYC2, NOEC1, NOEC2, NOEC3, STAN1, TIMC1"
40,W Clb 4X-,9,"CTYC1, CURC1, INVC1, NELC1, NOEC1, OAMC1, TIMC1, WHOC1, WHOC2"
40A,W Opn 4X-,5,"AVNC1, NELC1, OGUC1, RPCS1, WHOC1"
41,G U16 2X,29,"ASHB1, AVSG1, CGHS1, CGHS2, CURC1, DUAC1, DUAC2, DUAC3, MARN1, NELC1, NOEC1, NOEC2, NOEC3, NOEC4, NOEC5, OAMC1, OTAC1, OTAC2, OTAC3, RRGS1, RRGS2, STAN1, TIMC1, TIMC2, TIMC3, WHOC1, WHOC3, WTUC1, WTUC2"
41A,G U17 2X,26,"ASHB1, COLC1, CURC1, DUAC1, DUAC2, DUAC3, INVC1, MARN1, NELC1, NELC2, NOEC1, NOEC2, OAMC1, OTAC1, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5 {SCR}, VILL1, WHOC1, WHOC2, WHOC3, WNKC1, WNKC2, WTUC1"
42,W Nov 4X+,23,"ASHB1, AVNC1, AVSG1, CGHS1, CGHS2, CGHS3, CGHS4, COLC1, COLC2, CROC1, CROC2, CTYC1, CURC1, NELC1, NOEC1, NOEC2, OAMC1, OAMC2, OTAC1, TIMC1, VILL1, WHOC1, WNKC1"
42A,G U15 4X+,17,"CTYC1, DUAC1, MARN1, MARN2, NELC1, NOEC1, RRGS1, RRGS2, RRGS3, RRGS4, STAN1, TIMC1, TIMC2, TIMC3, VILL1, VILL2, VILL3"
43,M Clb 8+,10,"CBHS1, CHCC1, CHCC2, CHCC3, NOEC1, NOEC2, STAN1, STAN2, TIMC1, WTUC1"
43A,M Opn 8+,3,"AVNC1, NEL*1, RPCS1"
