Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
29,29C,W Mst A 1X,W,Mst A ,1X,1,Scull,N,,
29,29D,W Mst B 1X,W,Mst B ,1X,1,Scull,N,,
29,29E,W Mst E 1X,W,Mst E ,1X,1,Scull,N,,
29,29F,W Mst D 1X,W,Mst D ,1X,1,Scull,N,,
30,30A,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
30,30B,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,
30,30C,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
31,31A,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
31,31B,M Prm 4X[+],M,Prm,4X(+),4,Scull,Optional,,
33,33A,W Clb 2X,W,Clb,2X,2,Scull,N,,
33,33B,G U18 2X,W,U18 ,2X,2,Scull,N,,
33,33C,M Mst D 2X,M,Mst D ,2X,2,Scull,N,,
33,33D,W U19 2X,W,U19 ,2X,2,Scull,N,,
33,33E,Mx Mst A-B 2X,Mx,Mst A-B ,2X,2,Scull,N,,
33,33F,M Mst E 2X,M,Mst E ,2X,2,Scull,N,,
34,34A,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
34,34B,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
35,35,M Prm 1X,M,Prm,1X,1,Scull,N,,
36,36A,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
36,36B,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
36,36C,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
36,36D,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
37,37A,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
37,37B,Mx Mst D 4X-,Mx,Mst D ,4X-,4,Scull,N,,
37,37C,Mx Mst E-K 4X-,Mx,Mst E-K ,4X-,4,Scull,N,,
37,37D,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
37,37E,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
37,37F,W Mst A 4X-,W,Mst A ,4X-,4,Scull,N,,
37,37G,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
37,37H,W Mst B 4X-,W,Mst B ,4X-,4,Scull,N,,
