"ENTRIES, as at 7:08AM on Friday 19th"
Event #,Event Type,Entries,Entrants
14,M Clb 1X,45,"AVNC1, AVNC2, AVNC3, AVNC4, BLEC1, BLEC2, BLEC3, BLEC4, BURN1, BURN2, BURN3, CBHS1, CBHS2, CBHS3, CTYC1, CTYC2, CURC1, DUAC1, DUAC2, DUAC3, DUAC4, INVC1, INVC2, INVC3, INVC4, INVC5, INVC6, NELC1, NELC2, NELC3, NOEC1, NOEC2, OGUC1, OGUC2, PICC1, WHOC1, WHOC2, WHOC3, WHOC4, WNKC1, WNKC2, WNKC3, WRAC1, WRAC2, WRAC3"
15,W Clb 4+,23,"ASHB1, ASHB2, AVNC1, AVNC2, AVNC3, BURN1, NELC1, NOEC1, NOEC2, OAMC1, OGUC1, RRGS1, RRGS2, RRGS3, RRGS4, STAN1, STMG1, STMG2, TIMC1, UNCC1, WHOC1, WRAC1, WTUC1"
16,M Opn 4-,4,"BLEC1, RPCC1, RPCS1, RPCS2"
17,W Opn 2X,12,"AVNC1, NELC1, NELC2, RPCC1, RPCC2, RPCS1, TIMC1, TIMC2, TIMC3, WHOC1, WRAC1, WTUC1"
18,Mx Mst 4-,4,"CHCC1, OAMC1, TWLC1, XLCA1"
19,M Nov 8+,6,"BLEC1, BURN1, CBHS1, NELC1, NOEC1, XLOT1"
20,B U18 4X+,18,"BLEC1, BLEC2, CCGX1, CCGX2, CHCC1, CHCC2, CHCC3, CURC1, DUAC1, DUAC2, INVC1, NELC1, NELC2, STAN1, STAN2, TIMC1, TIMC2, UNCC1"
21,W U21 4X-,4,"CGHS1, CGHS2, CURC1, WRAC1"
22,W Clb 1X,50,"ASHB1, AVNC1, AVNC2, CGHS1, CGHS2, CURC1, DUAC1, DUAC2, DUAC3, INVC1, INVC2, NELC1, NELC2, NOEC1, NOEC2, NOEC3, NOEC4, NOEC5, NOEC6, NOEC7, OAMC1, OGUC1, PICC1, PICC2, QRCC1, STAN1, STAN2, STAN3, STAN4, STMG1, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, TIMC6, TIMC7, UNCC1, UNCC2, WHOC1, WHOC2, WHOC3, WHOC4, WHOC5, WHOC6, WNKC1, WRAC1, WRAC2, WTUC1, WTUC2"
23,G U16 8+,11,"BURN1, CGHS1, CGHS2, CGHS3, NELC1, RRGS1, RRGS2, STMG1, STMG2, TIMC1, UNCC1"
24,M Clb 2X,42,"ASHB1, ASHB2, AVNC1, AVNC2, AVNC3, AVNC4, AVNC5, BLEC1, BLEC2, BLEC3, BLEC4, BURN1, CBHS1, CBHS2, CTYC1, CURC1, DUAC1, DUAC2, INVC1, NELC1, NELC2, NELC3, NELC4, NELC5, NOEC1, NOEC2, NOEC3, OGUC1, OGUC2, OGUC3, OGUC4, STAN1, TIMC1, TIMC2, TIMC3, TIMC4, UNCC1, WHOC1, WHOC2, WNKC1, WRAC1, XLOT2"
25,M U21 4-,3,"CHCC1, NELC1, RPCC1"
26,G U18 4X+,25,"ASHB1, BURN1, BURN2, INVC1, INVC2, NELC1, NOEC1, NOEC2, NOEC3, NOEC4, NOEC5, NOEC6, NOEC7, OAMC1, QRCC1, RRGS1, RRGS2, RRGS3, STAN1, STAN2, TIMC1, TIMC2, TIMC3, WHOC1, WTUC1"
27,W Opn 4X-,9,"AVNC1, AVNC2, AVNC3, NELC1, RPCC1, RPCS1, TIMC1, WRAC1, XCOM1"
28,B U16 8+,10,"BLEC1, CBHS1, CCGX1, CHCC1, CHCC2, NELC1, NOEC1, STAN1, UNCC1, UNCC2"
29,W Nov 4+,24,"ASHB1, AVNC1, AVNC2, BURN1, CGHS1, CTYC1, INVC1, NELC1, NELC2, NELC3, NOEC1, NOEC2, RRGS1, RRGS2, RRGS3, RRGS4, STAN1, STAN2, STMG1, STMG2, STMG3, STMG4, UNCC1, WNKC1"
30,W Clb 2X,39,"ASHB1, ASHB2, AVNC1, BURN1, BURN2, BURN3, CGHS1, CURC1, CURC2, DUAC1, INVC1, NELC1, NELC2, NELC3, NOEC1, NOEC2, NOEC3, NOEC4, OGUC1, OGUC2, PICC1, QRCC1, STAN1, STAN2, STAN3, STAN4, STMG1, STMG2, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, UNCC1, UNCC2, WHOC1, WRAC1, WTUC1, WTUC2"
31,M Opn 4X-,13,"AVNC1, AVNC2, AVNC3, BLEC1, CURC1, INVC1, NELC1, RPCC1, RPCS1, RPCS2, TIMC1, TIMC2, WHOC1"
32,M Clb 8+,11,"BLEC1, CCGX1, CCGX2, CHCC1, CHCC2, CHCC3, NELC1, NELC2, NOEC1, OGUC1, STAN1"
33,M Nov 4+,17,"ASHB1, AVNC1, BLEC1, BLEC2, BURN1, BURN2, CBHS1, NELC1, NELC2, NELC3, NOEC1, NOEC2, OGUC1, STAN1, TIMC1, TIMC2, WNKC1"
34,W Opn 4-,5,"NELC1, RPCA1, RPCS1, RPCS2, WHOC1"
35,W Clb 8+,7,"AVNC1, CGHS1, INVC1, OAMC1, RRGS1, RRGS2, TIMC1"
36,G U16 4+,19,"ASHB1, BURN1, BURN2, DUAC1, NELC1, NELC2, NOEC1, NOEC2, RRGS1, RRGS2, STMG1, STMG2, STMG3, TIMC1, TIMC2, TIMC3, TIMC4, UNCC1, UNCC2"
37,M Opn 2X,14,"CTYC1, INVC1, INVC2, NELC1, RPCC1, RPCC2, RPCC3, RPCS1, RPCS2, RPCS3, RPCS4, TIMC1, WHOC1, WRAC1"
38,W Nov 2X,32,"ASHB1, AVNC1, CGHS1, CGHS2, CTYC1, CTYC2, INVC1, INVC2, INVC3, NOEC1, NOEC2, NOEC3, NOEC4, NOEC5, NOEC6, OGUC1, PICC1, RRGS1, RRGS2, STAN1, STAN2, STAN3, STMG1, STMG2, STMG3, STMG4, TIMC1, UNCC1, UNCC2, WNKC1, WNKC2, WTUC1"
39,Mst 1X,9,"AVNC1, CURC2, DUAC1, NELC1, NOEC1, TWLC1, TWLC2, TWLC3, WHOC1"
40,W Opn 8+,8,"AVNC1, AVNC2, CGHS1, NELC1, RPCS1, RRGS1, STMG1, UNCC1"
41,B U16 4+,23,"BLEC1, BLEC2, CBHS1, CBHS2, CCGX1, CCGX2, CHCC1, CHCC2, CHCC3, CURC1, DUAC1, DUAC2, NELC1, NOEC1, NOEC2, STAN1, STAN2, TIMC1, TIMC2, TIMC3, UNCC1, UNCC2, XLOT1"
42,M Opn 8+,7,"AVNC1, CCGX1, CHCC1, CHCC2, NELC1, RPCS1, TIMC1"
43,Mx Mst 2X,8,"CHCC1, NOEC1, TWLC1, TWLC2, WHOC1, XCOM1, XCOM2, XLCA1"
