"DAY SHEETS, as at 12:01AM on Thursday 9th"
DAY 1: Tuesday 13th February 2018
14 (N),09:00,10,M Nov 4X+,heat,2,,HWBC 4,WKOC 4,HWBC 3,NSHC 1,WKOC 1,CAMC 21,,,"1=F; 2-8=R"
15 (O),09:05,11,M U22 4X-,heat,1,,,RPCA 1,OGUC 1,RPCC 1,RPCS 1,,,,"All=F"
16 (P),09:10,12,M Prm 4X-,heat,1,,,RPCA 1,RPCC 1,RPCW 1,RPCS 1,,,,"All=F"
17 (Q),09:15,13,W Nov 2X,heat,1,,CLIC 1,WELC 3,DUAC 1,HWBC 2,WKOC 2,WREC 1,,,"1-4=S; 5-7=R"
18 (R),09:20,13,W Nov 2X,heat,2,,WELC 1,NSHC 2,CLIC 2,CAMC 21,ROTC 1,AKLC 1,,,"1-4=S; 5-7=R"
19 (S),09:25,13,W Nov 2X,heat,3,,WKOC 1,DUAC 2,WELC 2,HWBC 1,CTYC 1,NSHC 1,,,"1-4=S; 5-7=R"
20 (T),09:30,14,M Clb 4X-,heat,1,CAMC 21,WELC 3,WHOC 2,AVNC 1,WKOC 3,WESC 1,WKOC 2,ASH* 1,,"1=F; 2-8=R"
21 (U),09:35,14,M Clb 4X-,heat,2,OGUC 1,WKOC 1,,CTY* 1,AVNC 2,WEL* 1,WHOC 1,AWG* 1,,"1=F; 2-8=R"
22 (V),09:40,15,W U22 2-,heat,1,,SPCC 1,RPCA 2,RPCA 1,RPCA 3,,,,,"All=F"
23 (W),09:45,16,W Clb 1X,heat,1,AVNC 1,COMC 1,WRAC 2,TAWC 4,HWBC 2,WKOC 2,NOEC 2,,,"1-4=S; 5-7=R"
24 (X),09:50,16,W Clb 1X,heat,2,TAWC 1,HWBC 1,NOEC 1,AWGC 1,CAMC 1,CTYC 1,WESC 1,,,"1-4=S; 5-7=R"
25 (Y),10:05,16,W Clb 1X,heat,3,,TAWC 2,BPCC 1,HWBC 3,TAWC 3,HWBC 4,WKOC 1,,,"1-4=S; 5-7=R"
26 (Z),10:15,17,M Snr 2-,heat,1,HWBC 2,NSHC 1,TGAC 1,AVNC 2,WKOC 1,OAMC 1,WREC 1,,,"1=F; 2-8=R"
27 (A),10:20,17,M Snr 2-,heat,2,,STAC 1,AVNC 1,NOEC 1,HWBC 1,WKOC 2,,,,"1=F; 2-8=R"
28 (B),10:25,18,W Snr 2X,heat,1,WREC 1,WELC 2,AVNC 2,ASHC 2,WESC 2,PETC 1,NSHC 1,,,"1=F; 2-8=R"
29 (C),10:30,18,W Snr 2X,heat,2,WELC 1,WESC 1,AVNC 1,NELC 1,ASHC 1,WKOC 1,DUAC 1,,,"1=F; 2-8=R"
30 (D),10:35,19,M U20 2-,heat,1,,RPCS 2,RPCA 2,WKOC 3,RMB* 1,WKOC 1,,,,"1=F; 2-5=R"
31 (E),10:40,19,M U20 2-,heat,2,,,WKOC 4,WKOC 2,RPCA 1,RPCS 1,,,,"1=F; 2-5=R"
32 (F),10:45,20,M Prm 2-,heat,1,,RPCW 1,RPCS 1,RPCA 2,RPCW 2,,,,,"1=F; 2-4=R"
33 (G),10:50,20,M Prm 2-,heat,2,,SKBC 1,RPCW 3,RPCA 1,RPCC 1,,,,,"1=F; 2-4=R"
34 (H),10:55,21,M O15 Prm 1X (L),heat,1,RPCC 3,RPCA 2,OAMC 1,RPCC 2,RPCW 2,RPCS 1,,,,"1=FA; 2-7=R"
{33},11:00,18,W Snr 2X,heat,1,,,,,,,NSHC 1,,,"1=F; 2-8=R"
35 (I),11:00,21,M O15 Prm 1X (L),heat,2,RPCW 1,RPCC 1,WESC 1,RPCA 1,KCBC 1,,,,,"1=FA; 2-7=R"
36 (J),11:05,22,W O15 Prm 2X (L),heat,1,,,PETC 1,NSHC 2,NSHC 1,,,,,"All=F"
37 (K),11:10,23,W Prm 2-,heat,1,,RPCS 1,RPCC 1,RPCA 1,RPCS 3,RPCW 1,RPCC 2,,,"All=F"
38 (L),11:15,24,W U20 2X,heat,1,RPCW 1,RPCA 2,RPCC 1,RPCW 2,WREC 1,RPCA 1,ASHC 1,RPCS 1,,"All=F"
39 (M),11:20,25,W U22 4-,heat,1,,,,PETC 1,RPCA 1,,,,,"All=F"
40 (N),11:25,26,M Clb 1X,heat,1,CTYC 1,CAMC 2,WHOC 2,TIMC 1,OAMC 1,WRAC 1,INVC 1,,,"1,2=S; 3-7=R"
41 (O),11:30,26,M Clb 1X,heat,2,WRAC 2,WKOC 1,CAMC 1,ASHC 3,AVNC 2,DUAC 1,WREC 2,,,"1,2=S; 3-7=R"
42 (P),11:35,26,M Clb 1X,heat,3,WKOC 3,TIMC 2,DUAC 2,WELC 2,WHOC 1,PETC 2,WESC 2,,,"1,2=S; 3-7=R"
43 (Q),11:40,26,M Clb 1X,heat,4,AVNC 1,ASHC 1,WESC 1,CAMC 21,WHOC 3,PETC 1,WKOC 2,,,"1,2=S; 3-7=R"
46 (T),11:50,27,M Nov 8+,heat,1,,WKOC 2,HWBC 2,WKOC 1,HWBC 1,PET* 1,,,,"All=F"
47 (U),12:00,28,M U22 2X,heat,1,,,RPCW 1,RPCC 1,RPCA 1,,,,,"All=F"
48 (V),12:10,29,W Nov 8+,heat,1,,,WELC 1,PETC 1,CAMC 21,HWBC 1,,,,"All=F"
49 (W),12:20,30,W Clb 4X-,heat,1,HWBC 2,CTYC 1,WESC 1,INVC 1,AWGC 1,HWBC 4,STAC 2,AVNC 1,,"1=F; 2-8=R"
50 (X),12:25,30,W Clb 4X-,heat,2,WELC 1,CURC 1,HWBC 1,DUAC 1,WKOC 1,STAC 1,AKLC 1,CTYC 2,,"1=F; 2-8=R"
51 (Y),12:30,31,M U20 1X,heat,1,AWGC 1,RPCS 2,RPCA 2,RPCC 3,RPCS 1,WKOC 1,WRAC 2,,,"1-4=S; 5-7=R"
52 (Z),12:35,31,M U20 1X,heat,2,RPCC 4,RPCS 3,OGUC 2,AKLC 1,RPCC 2,WRAC 1,WESC 1,,,"1-4=S; 5-7=R"
53 (A),12:40,31,M U20 1X,heat,3,,,RPCA 1,RPCS 4,TGAC 1,RPCC 1,INVC 1,,,"1-4=S; 5-7=R"
54 (B),12:45,32,W Prm 2X,heat,1,,,RPCW 2,RPCW 1,RPCC 1,,,,,"All=F"
55 (C),12:50,33,M Prm 2X,heat,1,,RPCA 1,RPCW 1,RPCS 1,RPCC 1,SKBC 1,RPCW 2,,,"All=F"
56 (D),12:55,34,M Snr 8+,heat,1,WEL* 1,NSHC 1,AVNC 1,WKOC 1,TGAC 1,WKOC 2,HWBC 1,,,"All=F"
57 (E),13:00,35,W Snr 8+,heat,1,SPCC 1,AKLC 22,NELC 1,NSHC 1,CAMC 21,AVNC 1,PETC 1,AKLC 21,,"All=F"
58 (F),13:30,37,M Clb 2X,heat,1,WKOC 5,OAMC 1,WHOC 4,CTYC 1,HWBC 1,UNWC 1,,WKOC 2,,"1=S; 2-8=R"
59 (G),13:35,37,M Clb 2X,heat,2,WELC 1,WKOC 4,WHOC 3,HWBC 2,WKOC 7,AVNC 1,WESC 1,OGUC 1,,"1=S; 2-8=R"
60 (H),13:40,37,M Clb 2X,heat,3,ASHC 1,WHOC 1,WKOC 1,TIMC 1,CAMC 1,WELC 2,WKOC 3,AWGC 1,,"1=S; 2-8=R"
61 (I),13:45,37,M Clb 2X,heat,4,AVNC 2,WREC 1,WKOC 6,DUAC 1,WHOC 2,PETC 1,WKOC 8,WELC 3,,"1=S; 2-8=R"
62 (J),13:50,38,W U22 1X,heat,1,,AWGC 1,RPCA 1,RPCW 1,ASHC 1,RPCA 2,RPCC 1,WRAC 1,,"All=F"
63 (K),13:55,39,W Prm 4-,heat,1,,,RPCA 1,RPCS 1,RPCC 1,,,,,"All=F"
{61},14:00,32,W Prm 2X,heat,1,,,,RPCW 1,,,,,,"All=F"
64 (L),14:00,40,M Prm 4-,heat,1,,NSHC 1,HWBC 1,PETC 1,WKOC 1,,,,,"1=F; 2-7=R"
65 (M),14:05,40,M Prm 4-,heat,2,SKBC 1,,AKLC 1,CTYC 1,WESC 1,,,,,"1=F; 2-7=R"
66 (N),14:10,41,M Nov 4+,heat,1,,WKOC 1,HWBC 2,NSHC 1,HWBC 4,PETC 1,,,,"1=F; 2-5=R"
67 (O),14:15,41,M Nov 4+,heat,2,,CAMC 21,WKOC 3,HWBC 3,WKOC 2,HWBC 1,,,,"1=F; 2-5=R"
68 (P),14:20,42,W U20 2-,heat,1,,RPCA 1,RPCS 1,AVNC 1,,RPCW 1,,,,"All=F"
69 (Q),14:25,43,W Clb 2-,heat,1,,TAWC 1,WESC 2,INVC 1,PETC 1,WKOC 1,,,,"1=F; 2-5=R"
70 (R),14:30,43,W Clb 2-,heat,2,,PETC 2,WESC 1,CTYC 1,AKLC 1,WHOC 1,,,,"1=F; 2-5=R"
71 (S),14:35,44,W Nov 4+,heat,1,,DUAC 1,PETC 1,HWBC 1,CAMC 22,WELC 1,,,,"1=F; 2-5=R"
72 (T),14:40,44,W Nov 4+,heat,2,,PETC 2,CAMC 21,WKOC 1,NSHC 1,HWBC 2,,,,"1=F; 2-5=R"
73 (U),14:45,45,W Snr 2-,heat,1,,WREC 1,OGUC 1,NELC 1,CAMC 21,WELC 2,SPCC 1,,,"1=F; 2-8=R"
74 (V),14:50,45,W Snr 2-,heat,2,,WELC 1,AVNC 1,STAC 1,WKOC 1,NSHC 1,,,,"1=F; 2-8=R"
75 (W),14:55,48,W O15 Prm 1X (L),heat,1,,RPCW 2,AVNC 1,RPCC 3,RPCC 1,,,,,"1=F; 2-4=R"
76 (X),15:00,48,W O15 Prm 1X (L),heat,2,,RPCC 2,RPCA 1,RPCW 1,,,,,,"1=F; 2-4=R"
77 (Y),15:05,49,M O15 Prm 2X (L),heat,1,,,,RPCA 1,RPCC 1,,,,,"All=F"
{76},15:10,39,W Prm 4-,heat,1,,,RPCA 1,,,,,,,"All=F"
78 (Z),15:10,50,M Snr 1X,heat,1,AVNC 5,STAC 2,WRAC 2,AVNC 1,OAMC 1,WTUC 3,RMBC 1,,,"1=S; 2-8=R"
79 (A),15:15,50,M Snr 1X,heat,2,WTUC 1,,TGAC 2,AKLC 2,WKOC 3,AVNC 2,AWGC 1,,,"1=S; 2-8=R"
80 (B),15:20,50,M Snr 1X,heat,3,WESC 1,WKOC 2,OGUC 1,DUAC 1,WRAC 3,AVNC 4,TGAC 1,,,"1=S; 2-8=R"
81 (C),15:25,50,M Snr 1X,heat,4,CLIC 1,AVNC 6,NSHC 1,AKLC 1,WKOC 1,STAC 1,AVNC 3,,,"1=S; 2-8=R"
82 (D),15:30,51,M Clb 2-,heat,1,,AVNC 2,STAC 1,WKOC 2,NSHC 1,WKOC 1,,,,"1=F; 2-5=R"
83 (E),15:35,51,M Clb 2-,heat,2,,WKOC 3,AVNC 1,OAMC 1,WKOC 4,WESC 1,,,,"1=F; 2-5=R"
84 (F),15:40,52,M Nov 2X,heat,1,HWBC 3,AKLC 1,NSHC 2,HWBC 4,CLIC 1,OGUC 1,WKOC 1,CAMC 22,,"1=F; 2-8=R"
85 (G),15:45,52,M Nov 2X,heat,2,NSHC 1,,CLIC 2,CAMC 21,WKOC 2,HWBC 1,WKOC 3,,,"1=F; 2-8=R"
86 (H),15:50,53,W Clb 4+,heat,1,AKLC 1,NELC 1,STAC 1,AKLC 22,HWBC 1,CTYC 1,NSHC 1,WKOC 1,,"1=F; 2-8=R"
87 (I),15:55,53,W Clb 4+,heat,2,WELC 1,AKLC 21,HWBC 2,PETC 1,STAC 2,WESC 1,CURC 1,,,"1=F; 2-8=R"
88 (J),16:00,54,W U22 2X,heat,1,,,RPCW 1,RPCA 1,RPCC 1,,,,,"All=F"
89 (K),16:05,55,M U20 2X,heat,1,AKLC 1,RPCC 1,RPCA 1,RPCC 2,RPCS 2,RMB* 1,RPCS 1,,,"All=F"
90 (L),16:10,56,W Snr 1X,heat,1,,CAMC 1,TGAC 1,OGUC 1,BPCC 1,WELC 2,ASHC 3,,,"1-4=S; 5-7=R"
{90},16:15,47,W U19 2X,heat,1,CAMC 23,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
91 (M),16:15,56,W Snr 1X,heat,2,,WELC 1,NOEC 1,WKOC 3,ASHC 1,HWBC 1,NSHC 1,,,"1-4=S; 5-7=R"
92 (N),16:20,56,W Snr 1X,heat,3,,WREC 2,OGUC 2,AVNC 1,WKOC 2,ASHC 2,AWGC 1,,,"1-4=S; 5-7=R"
93 (O),16:25,57,M U22 4-,heat,1,,,TGAC 1,RPCA 1,RPCS 1,,,,,"All=F"
94 (P),16:30,58,M Snr 4X-,heat,1,,AKLC 1,AVNC 1,WKOC 2,NEL* 1,STAC 1,CAMC 1,,,"1=F; 2-8=R"
95 (Q),16:35,58,M Snr 4X-,heat,2,,WKOC 1,AWGC 1,OGUC 1,WTU* 1,,WESC 1,,,"1=F; 2-8=R"
96 (R),16:40,59,M Prm 1X,heat,1,RPCC 3,RPCS 1,RPCA 1,SKBC 2,RPCW 2,,,,,"1=F; 2-7=R"
97 (S),16:45,59,M Prm 1X,heat,2,SKBC 1,RPCC 1,RPCW 1,,KCBC 1,,,,,"1=F; 2-7=R"
98 (T),16:50,60,W Prm 1X,heat,1,RPCS 1,RPCW 3,RPCA 2,RPCC 2,RPCW 2,RPCW 4,,,,"1=FA; 2-7=R"
99 (U),16:55,60,W Prm 1X,heat,2,RPCW 1,RPCW 6,RPCC 1,,RPCA 1,,,,,"1=FA; 2-7=R"
100 (V),17:00,63,M Clb 8+,heat,1,HWBC 1,WKOC 2,SPCC 1,WESC 1,WHOC 1,WEL* 1,AVNC 1,WKOC 1,,"All=F"
101 (W),17:05,64,W U20 1X,heat,1,,WREC 1,RPCS 2,RPCW 1,HWBC 1,RPCW 5,RPCC 1,,,"1-4=S; 5-7=R"
102 (X),17:10,64,W U20 1X,heat,2,,RPCS 1,RPCA 1,RPCW 3,RPCW 2,RPCC 2,ASHC 1,,,"1-4=S; 5-7=R"
103 (Y),17:15,64,W U20 1X,heat,3,,ASHC 2,TGAC 1,WKOC 1,RPCW 4,CAMC 1,,,,"1-4=S; 5-7=R"
104 (Z),17:20,65,M U22 1X,heat,1,RPCW 2,RPCC 4,RPCC 2,RPCA 2,RPCA 1,WRAC 1,RPCA 3,RPCW 1,RPCC 3,"1-8=F; Rest=Elim"
105 (A),17:25,66,M Snr 4-,heat,1,,AVNC 2,HWBC 2,STAC 1,WKOC 1,AWGC 1,NSHC 1,,,"1=F; 2-8=R"
106 (B),17:30,66,M Snr 4-,heat,2,,,WKOC 2,HWBC 1,AVNC 1,TGAC 1,,,,"1=F; 2-8=R"
107 (C),17:35,67,W Snr 4-,heat,1,AKLC 1,AVNC 1,NELC 1,WELC 1,PETC 1,WKOC 1,STAC 1,NSHC 1,,"All=F"
108 (D),17:40,68,W Nov 4X+,heat,1,,CLIC 1,NSHC 1,WKOC 1,HWBC 3,PETC 2,CAMC 21,,,"1=F; 2-8=R"
109 (E),17:45,68,W Nov 4X+,heat,2,,,WELC 1,DUAC 1,HWBC 1,CAMC 22,PETC 1,,,"1=F; 2-8=R"
110 (F),17:50,69,W Clb 2X,heat,1,WELC 2,PETC 1,WKOC 3,OGUC 1,NOEC 1,INVC 1,HWBC 1,,,"1=S; 2-8=R"
111 (G),17:55,69,W Clb 2X,heat,2,WESC 2,WKOC 2,WELC 3,CTYC 2,TAWC 1,HWBC 2,DUAC 1,,,"1=S; 2-8=R"
112 (H),18:00,69,W Clb 2X,heat,3,WELC 1,HWBC 3,WKOC 4,,DUAC 2,TAWC 2,CTYC 1,,,"1=S; 2-8=R"
113 (I),18:05,69,W Clb 2X,heat,4,INVC 2,AKLC 3,WREC 1,AVNC 1,WHOC 1,AWGC 1,WESC 1,,,"1=S; 2-8=R"
114 (J),18:10,70,W Prm 8+,heat,1,,,RPCW 1,RPCA 1,RPCS 1,RPCC 1,,,,"All=F"
115 (K),18:15,71,M Prm 8+,heat,1,,RPCA 1,RPCS 1,PET* 1,RPCW 1,RPCC 1,,,,"All=F"

DAY 2: Wednesday 14th February 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
116 (A),09:00,2,M Clb 4+,repechage,1,,WESC 2,OGUC 1,WKOC 3,WESC 1,AVNC 1,HWBC 1,,,"1-3=F; Rest=Elim"
117 (B),09:05,2,M Clb 4+,repechage,2,WEL* 4,WKOC 5,WEL* 1,WKOC 1,WKOC 2,WKOC 4,WELC 2,,,"1-3=F; Rest=Elim"
118 (C),09:10,4,W Snr 4X-,repechage,1,OGUC 1,WESC 1,CAMC 1,PET* 1,WKOC 1,ASHC 1,AVNC 2,STAC 1,,"1-6=F; Rest=Elim"
120 (E),09:15,5,M Snr 2X,repechage,1,NSHC 1,WESC 2,WREC 1,STAC 1,NELC 1,AWGC 2,AVNC 2,,,"1-4=S; Rest Elim"
121 (F),09:20,9,W Clb 8+,repechage,1,HWBC 1,CTYC 1,AKLC 22,WELC 1,CAMC 21,PET* 1,STAC 1,AKLC 1,,"1-6=F; Rest=Elim"
122 (G),09:40,10,M Nov 4X+,repechage,1,,PETC 1,WKOC 2,WKOC 3,HWBC 4,HWBC 3,,,,"1-3=F; Rest=Elim"
123 (H),09:45,10,M Nov 4X+,repechage,2,,,NSHC 1,CAMC 21,HWBC 1,HWBC 2,,,,"1-3=F; Rest=Elim"
124 (I),09:50,13,W Nov 2X,repechage,1,,CTYC 1,WELC 2,CLIC 2,HWBC 2,NSHC 2,WELC 3,,,"1-4=S; Rest Elim"
125 (J),10:05,14,M Clb 4X-,repechage,1,WELC 3,WKOC 2,AVNC 1,CAMC 21,AVNC 2,OGUC 1,WEL* 1,,,"1-3=F; Rest=Elim"
126 (K),10:10,14,M Clb 4X-,repechage,2,,CTY* 1,WHOC 1,AWG* 1,WESC 1,WKOC 3,WHOC 2,,,"1-3=F; Rest=Elim"
127 (L),10:15,16,W Clb 1X,repechage,1,TAWC 4,HWBC 1,TAWC 2,NOEC 2,TAWC 1,AVNC 1,TAWC 3,CTYC 1,,"1-4=S; Rest Elim"
128 (M),10:25,17,M Snr 2-,repechage,1,,WKOC 1,TGAC 1,HWBC 2,WKOC 2,,,,,"1-3=F; Rest=Elim"
129 (N),10:30,17,M Snr 2-,repechage,2,,WREC 1,NOEC 1,HWBC 1,OAMC 1,NSHC 1,,,,"1-3=F; Rest=Elim"
130 (O),10:35,18,W Snr 2X,repechage,1,,NSHC 1,WESC 2,WELC 2,WELC 1,NELC 1,WESC 1,,,"1-3=F; Rest=Elim"
131 (P),10:40,18,W Snr 2X,repechage,2,,DUAC 1,ASHC 1,AVNC 1,ASHC 2,PETC 1,AVNC 2,,,"1-3=F; Rest=Elim"
132 (Q),10:45,19,M U20 2-,repechage,1,RMB* 1,WKOC 4,WKOC 2,RPCS 2,RPCS 1,WKOC 1,WKOC 3,,,"1-6=F; Rest=Elim"
133 (R),10:50,20,M Prm 2-,repechage,1,RPCA 2,RPCW 2,RPCS 1,RPCA 1,RPCW 3,SKBC 1,,,,"1-4=F; Rest=Elim"
134 (S),10:55,21,M O15 Prm 1X (L),repechage,1,,RPCC 2,RPCW 2,KCBC 1,WESC 1,,,,,"1,2=FA; 3-5=FB"
135 (T),11:00,21,M O15 Prm 1X (L),repechage,2,,RPCA 1,RPCC 1,RPCC 3,RPCA 2,,,,,"1,2=FA; 3-5=FB"
136 (U),11:05,26,M Clb 1X,repechage,1,CAMC 1,AKLC 1,WELC 2,WREC 2,WRAC 1,,CTYC 1,AVNC 2,,"1,2=S; Rest Elim"
137 (V),11:15,26,M Clb 1X,repechage,2,ASHC 1,OAMC 1,BPCC 1,CAMC 21,WHOC 1,WRAC 2,PETC 2,WESC 2,,"1,2=S; Rest Elim"
138 (W),11:20,26,M Clb 1X,repechage,3,WHOC 3,PETC 1,TIMC 1,CLIC 1,ASHC 3,TIMC 2,WESC 3,WHOC 2,,"1,2=S; Rest Elim"
140 (Y),11:30,30,W Clb 4X-,repechage,1,HWBC 4,AWGC 1,WESC 1,AVNC 1,WKOC 1,HWBC 1,STAC 1,,,"1-3=F; Rest=Elim"
141 (Z),11:35,30,W Clb 4X-,repechage,2,CTYC 2,AKLC 1,WELC 1,DUAC 1,HWBC 2,CTYC 1,STAC 2,,,"1-3=F; Rest=Elim"
142 (A),11:40,31,M U20 1X,repechage,1,,WESC 1,AKLC 1,INVC 1,AWGC 1,WRAC 2,WRAC 1,,,"1-4=S; Rest Elim"
143 (B),13:20,37,M Clb 2X,repechage,1,WHOC 1,WKOC 5,CAMC 1,UNWC 1,AVNC 1,PETC 1,OGUC 1,,,"1-3=S; Rest Elim"
144 (C),13:25,37,M Clb 2X,repechage,2,WELC 3,WESC 1,WREC 1,WELC 1,TIMC 1,CTYC 1,WELC 2,,,"1-3=S; Rest Elim"
145 (D),13:30,37,M Clb 2X,repechage,3,,WKOC 3,HWBC 1,WKOC 1,AVNC 2,WKOC 7,WHOC 2,,,"1-3=S; Rest Elim"
146 (E),13:35,37,M Clb 2X,repechage,4,WHOC 3,WKOC 8,HWBC 2,WKOC 6,WKOC 2,ASHC 1,WHOC 4,,,"1-3=S; Rest Elim"
147 (F),13:40,40,M Prm 4-,repechage,1,,PETC 1,NSHC 1,AKLC 1,,,,,,"1,2=F; Rest=Elim"
148 (G),13:45,40,M Prm 4-,repechage,2,,SKBC 1,CTYC 1,HWBC 1,,,,,,"1,2=F; Rest=Elim"
149 (H),13:50,41,M Nov 4+,repechage,1,HWBC 4,HWBC 2,PETC 1,CAMC 21,WKOC 1,WKOC 2,WKOC 3,HWBC 3,,"1-6=F; Rest=Elim"
150 (I),13:55,43,W Clb 2-,repechage,1,PETC 2,TAWC 1,CTYC 1,WKOC 1,WHOC 1,WESC 2,WESC 1,PETC 1,,"1-6=F; Rest=Elim"
151 (J),14:00,44,W Nov 4+,repechage,1,,CAMC 22,DUAC 1,CAMC 21,HWBC 1,NSHC 1,PETC 2,PETC 1,,"1-6=F; Rest=Elim"
153 (L),14:05,45,W Snr 2-,repechage,1,,OGUC 1,NELC 1,SPCC 1,WKOC 1,WELC 1,,,,"1-3=F; Rest=Elim"
154 (M),14:10,45,W Snr 2-,repechage,2,,,STAC 1,NSHC 1,WREC 1,WELC 2,,,,"1-3=F; Rest=Elim"
155 (N),14:15,48,W O15 Prm 1X (L),repechage,1,AVNC 1,RPCA 1,RPCC 3,RPCW 1,RPCW 2,,,,,"1-4=F; Rest=Elim"
156 (O),14:20,50,M Snr 1X,repechage,1,,,WESC 1,AVNC 1,WKOC 3,NSHC 1,,,,"1-3=S; Rest Elim"
157 (P),14:25,50,M Snr 1X,repechage,2,,TGAC 2,AVNC 3,AVNC 2,WKOC 2,WTUC 3,AVNC 4,,,"1-3=S; Rest Elim"
158 (Q),14:30,50,M Snr 1X,repechage,3,,WRAC 3,RMBC 1,DUAC 1,CLIC 1,AKLC 2,AKLC 1,,,"1-3=S; Rest Elim"
159 (R),14:35,50,M Snr 1X,repechage,4,,WKOC 1,WTUC 1,AVNC 6,WRAC 2,OGUC 1,AVNC 5,,,"1-3=S; Rest Elim"
160 (S),14:40,51,M Clb 2-,repechage,1,WKOC 2,WESC 1,WKOC 1,STAC 1,OAMC 1,AVNC 1,AVNC 2,WKOC 4,,"1-6=F; Rest=Elim"
161 (T),14:45,52,M Nov 2X,repechage,1,,NSHC 2,WKOC 1,OGUC 1,WKOC 3,CLIC 2,HWBC 4,,,"1-3=F; Rest=Elim"
162 (U),14:50,52,M Nov 2X,repechage,2,,NSHC 1,WKOC 2,HWBC 1,CLIC 1,AKLC 1,HWBC 3,,,"1-3=F; Rest=Elim"
163 (V),14:55,53,W Clb 4+,repechage,1,WKOC 1,HWBC 1,AKLC 22,AKLC 1,CURC 1,AKLC 21,STAC 2,,,"1-3=F; Rest=Elim"
164 (W),15:00,53,W Clb 4+,repechage,2,,PETC 1,HWBC 2,WELC 1,NELC 1,CTYC 1,STAC 1,,,"1-3=F; Rest=Elim"
165 (X),15:05,56,W Snr 1X,repechage,1,,NSHC 1,BPCC 1,NOEC 1,WREC 2,OGUC 2,TGAC 1,,,"1-4=S; Rest Elim"
166 (Y),15:20,58,M Snr 4X-,repechage,1,,STAC 1,AVNC 1,CAMC 1,OGUC 1,WESC 1,,,,"1-3=F; Rest=Elim"
167 (Z),15:25,58,M Snr 4X-,repechage,2,,,WKOC 1,WTU* 1,NEL* 1,AKLC 1,,,,"1-3=F; Rest=Elim"
168 (A),15:30,59,M Prm 1X,repechage,1,,SKBC 2,RPCS 1,SKBC 1,,,,,,"1,2=F; Rest=Elim"
169 (B),15:35,59,M Prm 1X,repechage,2,,KCBC 1,RPCW 1,RPCC 3,RPCW 2,,,,,"1,2=F; Rest=Elim"
170 (C),15:40,60,W Prm 1X,repechage,1,,RPCC 2,,RPCW 6,RPCA 2,,,,,"1,2=FA; 3-5=FB"
171 (D),15:45,60,W Prm 1X,repechage,2,,RPCA 1,RPCC 1,RPCW 3,RPCW 4,,,,,"1,2=FA; 3-5=FB"
172 (E),15:50,64,W U20 1X,repechage,1,,RPCS 1,TGAC 1,RPCC 1,RPCC 2,RPCS 2,,,,"1-4=S; Rest Elim"
173 (F),15:55,68,W Nov 4X+,repechage,1,,PETC 2,NSHC 1,CAMC 21,CAMC 22,PETC 1,,,,"1-3=F; Rest=Elim"
174 (G),16:00,68,W Nov 4X+,repechage,2,,,WELC 1,DUAC 1,CLIC 1,HWBC 3,,,,"1-3=F; Rest=Elim"
175 (H),16:05,66,M Snr 4-,repechage,1,,,STAC 1,NSHC 1,HWBC 1,HWBC 2,,,,"1-3=F; Rest=Elim"
