"ENTRIES, as at 5:00PM on Friday 19th"
Event #,Event Type,Entries,Entrants
60,W Prm 1X,9,"RPCA1, RPCC1, RPCS1, RPCS2, RPCS3, RPCS4 {SCR}, RPCS5, RPCW1, RPCW2"
61,M Clb 2X,35,"AKLC1, AVNC1, AVNC2, AVNC3, AVNC4, AVNC5 {SCR}, AWGC2, CLIC1, COMC1, CTYC1, CTYC2, CURC1, HWBC1, INVC1, MERC1, MERC2, NELC1, NOEC1, NOEC2, NSHC1, ROTC1, STAC1, STAC2, TIMC1, TIMC2, WELC1, WELC2, WESC1, WHAC1, WHAC2, WHOC1, WKOC1, WKOC2, WNKC1, WTUC1"
62,M Snr 4X-,5,"AWG*1, CURC1, INVC1, NSHC1, WKOC1"
63,W U22 2X,3,"RPCA1, RPCW1, RPCW2"
64,M U20 2-,5,"NELC1, RPCA1, RPCS1, RPCW1, RPCW2"
65,M/W Opn 1X (P),1,"WESC1"
66,W Clb 1X,38,"AKLC1, AKLC2 {SCR}, AKLC3 {SCR}, ASHC1, ASHC2, AVNC1, AVNC2, AVNC3, AWGC1, CLIC1, CLIC2, CTYC1, CTYC2, CURC1, CURC2, HAMC1, INVC1 {SCR}, INVC2, NOEC1, NOEC2, NOEC3, OAMC1, OGUC1, OGUC2, PETC1, TAWC1, TIMC1, TIMC2, TIMC3, TPOC1, WELC1, WELC2, WESC1, WESC2, WKOC1, WKOC2, WNKC1, WNKC2"
67,W Snr 8+,6,"AKLC1, AWG*1, NEL*1, NSHC1, TGA*1, WHOC1"
68,W U19 4+,7,"AWGC1, CTYC1, OAMC1, PORC1, PORC2, STAC1, STAC2"
69,W Prm 8+,3,"RPCC1, RPCS1, RPCW1"
70,M U19 2X,23,"AVNC1, AVNC2, AVNC3 {SCR}, CLIC1, CTYC1, CTYC2, CTYC3, INVC1, MERC1, NELC1, NOEC1, NOEC2, NOEC3, OAMC1, OTAC1, PORC1, STAC1, TIMC1, TIMC2, WELC1, WHAC1, WHAC2, WTUC1"
71,M Snr 8+,8,"AVNC1, AWG*1, BLEC1, HWBC1, NEL*1, NSHC1, WKOC1, WTU*1"
72,M Prm 8+,4,"RPCA1, RPCC1, RPCS1, RPCW1"
