"ENTRIES, as at 9:21AM on Thursday 18th"
Event #,Event Type,Entries,Entrants
39,W Clb 2X,19,"AKLC1, HAMC1, HKIC1, NSHC1, NSHC1 {SCR}, NSHC2, SHGH1, SHGH2, TAWC1, TAWC2, WESC1, WESC2, WHAC1, WHAC2, WKOC1, WKOC1 {SCR}, WKOC2, WKOC2 {SCR}, WTMC1"
40,G U18 1X,9,"CAMC21, CAMC22, HKIC1, SHGH1, TGAC21, TGAC22, TGAC23, TGAC23 {SCR}, WHAC1"
41,B U16 4+,3,"HAMB1, HKIC1, TGAC1"
42,G U16 4X+,6,"CAMC21, CAMC31, HKIC1, ROTC1, TAWC1, TGAC21"
43,W Opn 4X-,5,"INZL1 {SCR}, RNZX1, RPCA1, RPCW1, RPCW2"
45,W Opn 8+,3,"HAMG1, NSHC1, RPCW1"
46,M Opn 4X-,5,"NSHC1, RNZX1, RPCA1, RPCW1, WESC1"
47,B U18 8+,6,"CAMC21, HAMB1, HAMB2, HAMB3, TGAC1, TGAC1 {SCR}"
48,M Opn 8+,3,"RNZX1, RPCA1, RPCW1"
49,Mx Opn 2X (P),1,"HWBC1"
