"DAY SHEETS, as at 2:16AM on Saturday 20th"
DAY 1: Saturday 26th February 2011
45,11:20,19,B U17 2X,heat,3,SPCC 1,ROTC 3,KGCA 1,WENT 1,GISC 2,SKEC 2,GLDW 2,,,""
46,11:25,19,B U17 2X,heat,4,GISC 1,WTMC 1,ROTC 1,,,WESC 3,SGEC 1,,,""
47,11:30,20,G U17 1X,heat,1,BPCC 1,COMC 2,WHAC 1,HAMG 1,MERC 2,TAWC 1,ROTC 1,,,""
48,11:35,20,G U17 1X,heat,2,TGSC 3,TAWC 2,WELC 1,EGGS 1,TGSC 1,GISC 1,CLIC 2,,,""
49,11:40,20,G U17 1X,heat,3,,TGSC 2,GLDW 1,CLIC 1,MERC 1,,TRGG 21,,,""
50,11:45,20,G U17 1X,heat,4,,NSHC 1,COMC 1,WTLG 1,CAMC 1,TRGG 22,HKIC 1,,,""
51,11:50,21,B U15 8+,heat,1,SPCC 1,SKEC 2,,HAMB 2,SHAK 2,CAMC 1,MERC 1,WTLB 1,,""
52,11:55,21,B U15 8+,heat,2,COMC 1,HAMB 1,SKEC 1,TGSC 1,AKGC 1,SHAK 1,WTLB 2,SGEC 1,,""
53,12:00,22,G N18 2X,heat,1,WESC 1,AWGC 1,SAMU 1,WHAC 1,CLIC 3,EGGS 1,GISC 1,SKEC 1,,""
54,12:05,22,G N18 2X,heat,2,WTLG 1,GLDW 1,TAWC 1,BPCC 1,TRGG 21,ROTC 1,HAMG 1,,,""
55,12:10,22,G N18 2X,heat,3,SGEC 1,WKDS 2,BPCC 2,HAMC 1,TRGG 22,NSHC 1,TRGG 23,,,""
56,12:20,23,B U18 4+,heat,1,HAMB 2,SPCC 1,AKGC 3,WTLB 1,AKGC 2,SKEC 1,HAMB 1,AKGC 1,,""
57,12:25,24,G U18 4+,heat,1,,WTLG 1,CAMC 1,WKDS 3,WENT 1,WKDS 1,,,,""
58,12:30,24,G U18 4+,heat,2,,AWGC 1,SPCC 1,CLIC 4,WKDS 2,HKIC 1,,,,""
59,12:35,25,G U16 4X+,heat,1,TRGG 22,HKIC 1,CAMC 1,CAMB 1,COMC 1,HAMG 1,SKEC 1,,,""
60,12:40,25,G U16 4X+,heat,2,EGGS 1,WHAC 1,GLDW 1,TGSC 1,TAWC 1,BPCC 1,TRGG 23,,,""
61,12:45,25,G U16 4X+,heat,3,,ROTC 1,CAMC 2,TRGG 21,TEKC 1,HAMG 2,SAMU 1,,,""
62,12:50,26,B U16 2X,heat,1,BPCC 4,WTLB 2,ROTC 1,TRGB 1,CAMC 1,HAMB 1,WHAC 1,CAMC 2,,""
63,12:55,26,B U16 2X,heat,2,ROTC 4,BPCC 2,,CAMB 1,BPCC 3,SPCC 2,TGSC 2,WESC 1,,""
64,13:00,26,B U16 2X,heat,3,TGSC 1,WESC 3,ROTC 2,BPCC 1,HAMC 1,SPCC 3,HAMB 2,TRGB 2,,""
65,13:05,26,B U16 2X,heat,4,GISC 1,WESC 2,WTLB 1,ROTC 3,HKIC 1,ROTC 5,GLDW 1,MERC 1,,""
66,13:10,27,G U18 1X,heat,1,SAMU 1,COMC 3,COMC 1,CAMC 1,WHAC 1,AWGC 2,BPCC 2,SGEC 1,,""
67,13:15,27,G U18 1X,heat,2,AWGC 3,CAMC 2,TAWC 1,BPCC 3,WTLG 1,TAWC 2,TRGG 1,COMC 2,,""
68,13:20,27,G U18 1X,heat,3,NSHC 1,CAMB 1,AWGC 1,BPCC 1,SAMU 2,EGGS 1,TGSC 1,,,""
69,13:25,28,B U18 1X,heat,1,TRGB 1,COMC 1,KICC 3,ROTC 1,SPCC 1,WESC 1,BPCC 1,AKGC 1,,""
70,13:30,28,B U18 1X,heat,2,KGCA 1,SGEC 1,WREC 1,WESC 2,HKIC 1,WESC 3,TAKA 1,CAMC 1,WESC 5,""
71,13:35,28,B U18 1X,heat,3,ROTC 2,AKGC 2,KICC 2,HAMC 31,CAMB 1,SGEC 2,WESC 4,CAMB 2,,""
72,13:40,29,G U15 2X,heat,1,EGGS 3,ROTC 5,AWGC 1,ROTC 3,HAMG 1,SKEC 2,BPCC 2,CAMC 1,,""
73,13:45,29,G U15 2X,heat,2,CAMC 2,SKEC 1,ROTC 1,CAMB 2,WHAC 1,TRGG 22,WTLG 1,EGGS 1,,""
74,13:50,29,G U15 2X,heat,3,,TRGG 21,TGSC 1,EGGS 2,MERC 3,MERC 1,ROTC 2,MERC 2,,""
75,13:55,29,G U15 2X,heat,4,SAMU 1,AWGC 2,TGSC 2,HAMC 31,ROTC 4,CAMB 1,SGEC 1,,,""
76,14:00,30,B U15 4X+,heat,1,WTLB 2,SGEC 1,AKGC 1,GISC 1,CAMC 2,HKIC 1,SKEC 2,,,""
77,14:05,30,B U15 4X+,heat,2,SGEC 2,COMC 3,HAMB 2,WESC 11,CAMC 1,TGSC 2,SPCC 1,,,""
78,14:10,30,B U15 4X+,heat,3,TGSC 1,COMC 2,WESC 12,SKEC 1,TRGB 1,WHAC 1,GLDW 1,,,""
79,14:15,30,B U15 4X+,heat,4,WESC 2,TGSC 3,HAMB 1,CAMC 3,WESC 1,COMC 1,WTLB 1,,,""
80,14:25,31,G U17 8+,heat,1,,,WENT 1,EGGS 1,DIOC 1,WESC 1,,,,""
81,14:30,32,B U17 4+,heat,1,WTLB 2,CAMC 1,ROTC 1,HAMB 2,SHAK 1,AKGC 2,SKEC 1,WTLB 1,,""
82,14:35,32,B U17 4+,heat,2,TRGB 1,SHAK 2,AKGC 3,AKGC 1,SHAK 3,HAMC 1,MERC 1,HAMB 1,,""
83,14:40,33,G L18 2X,heat,1,HKIC 2,SKEC 1,SAMU 1,AWGC 1,WTLG 1,TGSC 1,HKIC 1,,,""
84,14:45,34,B L18 2X,heat,1,HKIC 1,ROTC 2,BPCC 1,MERC 1,,TGSC 1,WESC 2,GLDW 1,,""
85,14:50,34,B L18 2X,heat,2,TRGB 1,CAMC 1,WESC 1,TGSC 3,SGEC 2,ROTC 1,SKEC 1,,,""
86,14:55,34,B L18 2X,heat,3,CAMC 2,MERC 2,SGEC 1,TGSC 4,SKEC 2,TGSC 2,WTLB 1,,,""
87,15:00,35,G U16 4+,heat,1,HAMC 1,WTLG 1,SPCC 1,WKDS 1,SKEC 1,HAMC 31,ROTC 1,,,""
88,15:05,35,G U16 4+,heat,2,,SAMU 1,WKDS 2,WTLG 2,HAMC 2,CAMC 1,TEKC 1,,,""
89,15:10,35,G U16 4+,heat,3,,CAMC 2,HKIC 1,WKDS 3,WENT 1,TRGG 22,TRGG 21,,,""
90,15:15,36,B U16 8+,heat,1,SPCC 2,SGEC 2,SHAK 1,SKEC 2,SPCC 1,AKGC 1,CLIC 3,WTLB 1,,""
91,15:20,36,B U16 8+,heat,2,WESC 1,AKGC 2,TRGB 1,SKEC 1,SHAK 2,CAMB 1,HAMB 1,,,""
92,15:25,37,G U18 4X+,heat,1,TGSC 1,SGEC 1,AWGC 1,CAMC 1,TRGG 21,SPCC 1,CAMB 1,CLIC 4,,""
93,15:30,38,B U18 2X,heat,1,SGEC 1,WESC 1,WESC 4,WTLB 1,KICC 2,GLDW 1,KICC 1,ROTC 2,,""
94,15:35,38,B U18 2X,heat,2,SPCC 1,KICC 3,WTMC 1,NSHC 1,GISC 1,KICC 5,TRGB 1,AKGC 1,,""
95,15:40,38,B U18 2X,heat,3,HAMC 1,CAMB 1,TGSC 1,ROTC 1,WESC 3,KICC 4,ROTC 3,WESC 2,,""
96,15:45,39,G U15 8+,heat,1,,TGSC 1,CAMB 1,WESC 1,WTLG 1,EGGS 1,TRGG 21,,,""
97,15:50,39,G U15 8+,heat,2,,HAMG 1,AWGC 1,MERC 1,COMC 1,TAWC 1,,,,""
98,15:55,40,B U15 4+,heat,1,COMC 1,AKGC 1,WESC 12,GLDW 1,HAMC 31,SHAK 2,HAMB 2,,,""
99,16:00,40,B U15 4+,heat,2,HKIC 1,SKEC 1,TGSC 1,WESC 1,SHAK 1,HAMB 1,MERC 2,,,""
100,16:05,40,B U15 4+,heat,3,SKEC 2,,GISC 1,AKGC 2,WTLB 3,WESC 2,SPCC 1,,,""
101,16:10,40,B U15 4+,heat,4,WTLB 1,AKGC 3,COMC 3,WTLB 2,TGSC 2,WESC 11,MERC 1,,,""
102,16:20,41,G U17 2X,heat,1,SKEC 1,HAMC 3,SGEC 1,ROTC 1,HAMC 31,BPCC 1,ROTC 2,TRGG 21,,""
103,16:25,41,G U17 2X,heat,2,EGGS 1,HAMG 1,GISC 2,COMC 1,HKIC 1,TGSC 1,CAMC 2,SPCC 1,,""
104,16:30,41,G U17 2X,heat,3,TAWC 1,HAMC 2,WREC 2,GISC 1,HAMG 2,WREC 1,HAMC 1,,,""
105,16:35,42,B U17 4X+,heat,1,TGSC 2,MERC 1,KICC 1,CAMC 2,TGSC 1,CAMC 1,WESC 1,,,""
106,16:40,42,B U17 4X+,heat,2,,,SKEC 1,ROTC 2,TRGB 1,TRGB 2,ROTC 1,,,""
107,16:45,43,G N18 4+,heat,1,HAMC 1,HAMC 32,,SAMU 1,TAWC 1,HKIC 1,AWGC 1,,,""
108,16:50,43,G N18 4+,heat,2,CLIC 3,WTLG 2,GLDW 1,CAMC 1,HAMC 31,WTLG 1,WKDS 1,,,""
109,16:55,44,B N18 4+,heat,1,HAMB 2,HAMC 1,SPCC 1,SHAK 1,CAMC 1,WTLB 1,TRGB 1,AKGC 2,,""
110,17:00,44,B N18 4+,heat,2,HAMB 1,GLDW 1,ROTC 1,AKGC 1,SGEC 1,HKIC 1,SKEC 1,,,""
111,17:05,45,G U16 2X,heat,1,TRGG 21,ROTC 3,HAMG 1,GISC 2,SAMU 1,CAMB 1,WHAC 1,HKIC 2,,""
112,17:10,45,G U16 2X,heat,2,CAMC 2,TGSC 1,ROTC 1,HAMG 2,ROTC 4,MERC 1,BPCC 2,MERC 3,,""
113,17:15,45,G U16 2X,heat,3,WESC 1,MERC 2,EGGS 1,GLDW 1,SKEC 1,HKIC 1,EGGS 2,HAMC 31,,""
114,17:20,45,G U16 2X,heat,4,SAMU 2,ROTC 2,BPCC 1,WTLG 1,CAMC 1,CAMC 3,GISC 1,ROTC 5,,""
115,17:25,46,B U16 1X,heat,1,WHAC 1,TGSC 1,CAMC 3,BPCC 2,GISC 1,WTMC 1,,CAMC 2,,""
116,17:30,46,B U16 1X,heat,2,TGSC 3,BPCC 1,CAMC 1,TRGB 1,WESC 1,HAMB 1,ROTC 3,GISC 2,,""
117,17:35,46,B U16 1X,heat,3,WESC 2,,BPCC 4,HKIC 1,HAMB 2,TGSC 2,WHAC 2,COMC 1,,""
118,17:40,46,B U16 1X,heat,4,BPCC 3,GISC 3,WHAC 4,TRGB 2,WHAC 3,CAMB 1,COMC 2,ROTC 1,,""
119,17:45,47,G U18 8+,heat,1,,WESC 1,SPCC 1,WKDS 1,WESC 2,WTLG 1,WKDS 2,,,""
120,17:50,48,B U18 8+,heat,1,WTLB 1,HAMB 2,SKEC 1,AKGC 1,WTLB 2,KICC 1,HAMB 1,SPCC 1,,""

DAY 2: Sunday 27th February 2011
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
121,08:15,1,B U17 1X,final,C,COMC 4,KICC 1,BPCC 2,GLDW 1,HAMC 31,KICC 3,ROTC 2,ROTC 4,,""
122,08:20,1,B U17 1X,final,B,WESC 2,ROTC 1,CAMB 1,COMC 1,COMC 2,SGEC 1,GISC 1,KICC 4,,""
123,08:25,1,B U17 1X,final,A,TAWC 1,WESC 1,ROTC 5,WTMC 1,CAMC 1,HAMB 1,WHAC 1,BPCC 1,,""
124,08:30,2,G U17 4+,final,A,HAMC 1,CAMC 1,WKDS 3,WKDS 2,WKDS 1,HAMC 31,WESC 1,SPCC 1,,""
125,08:35,3,B U15 2X,final,B,GISC 2,WTLB 2,CAMC 2,TRGB 1,SKEC 1,TGSC 2,WESC 11,HAMB 2,,""
126,08:40,3,B U15 2X,final,A,HAMB 1,HKIC 1,WESC 1,TGSC 1,ROTC 1,WHAC 1,CAMB 1,CAMC 1,,""
127,08:45,4,G U15 4X+,final,C,SKEC 1,EGGS 3,GLDW 1,WENT 1,HKIC 1,COMC 2,HAMG 2,,,""
128,08:50,4,G U15 4X+,final,B,TGSC 1,TRGG 22,ROTC 3,SAMU 1,MERC 1,COMC 1,HAMG 1,EGGS 2,,""
129,08:55,4,G U15 4X+,final,A,CAMB 2,EGGS 1,TRGG 21,ROTC 1,ROTC 2,CAMC 1,CAMB 1,TEKC 1,,""
130,09:00,5,B U18 2-,final,A,AKGC 2,SPCC 1,SKEC 2,WTLB 1,AKGC 1,HAMB 1,WTLB 2,ROTC 1,,""
131,09:05,6,G U18 2X,final,B,HAMG 1,AWGC 1,SKEC 1,SAMU 1,BPCC 1,HKIC 1,WESC 1,EGGS 1,,""
132,09:10,6,G U18 2X,final,A,TAWC 1,GLDW 1,COMC 1,AWGC 2,CAMC 1,TRGG 21,CAMC 2,CAMB 1,,""
133,09:20,7,B U16 4X+,final,B,HAMB 1,ROTC 1,SPCC 1,WESC 1,SPCC 2,ROTC 2,SKEC 2,WESC 11,,""
134,09:25,7,B U16 4X+,final,A,SKEC 1,HKIC 1,TRGB 1,TGSC 1,WTLB 1,WHAC 1,CAMC 1,CAMB 1,,""
135,09:30,8,G U16 1X,final,B,WTLG 1,BPCC 1,TGSC 1,GISC 3,WHAC 1,MERC 2,CAMC 2,BPCC 2,,""
136,09:35,8,G U16 1X,final,A,CLIC 1,TGSC 2,GLDW 1,EGGS 1,MERC 1,CAMC 1,SGEC 1,TEKC 1,,""
137,09:40,9,B N18 2X,final,C,SGEC 3,,GLDW 2,SKEC 1,BPCC 1,HAMB 1,NSHC 1,,,""
138,09:45,9,B N18 2X,final,B,WENT 1,WHAC 1,CLIC 3,CAMC 1,CAMB 1,TRGB 2,ROTC 1,ROTC 2,,""
139,09:50,9,B N18 2X,final,A,SGEC 1,NSHC 1,MERC 1,SPCC 2,TRGB 1,GLDW 1,HAMB 2,SGEC 2,,""
140,09:55,10,B U17 8+,final,A,AKGC 2,TRGB 1,AKGC 1,SHAK 2,HAMB 1,WTLB 1,SHAK 1,,,""
141,10:00,11,G U17 4X+,final,A,SGEC 1,WREC 1,DIOC 1,TGSC 1,ROTC 2,ROTC 1,TGSC 2,EGGS 1,,""
142,10:05,12,B L18 4+,final,A,MERC 1,TGSC 1,CAMC 1,SPCC 1,AKGC 1,SKEC 1,ROTC 1,,,""
143,10:10,13,G U15 4+,final,B,HAMG 2,TAWC 1,TRGG 21,WESC 2,ROTC 1,GLDW 1,HAMG 1,WTLG 3,,""
144,10:15,13,G U15 4+,final,A,TAWC 2,HAMC 1,TEKC 1,WTLG 1,WESC 1,HAMC 31,CAMC 1,AWGC 2,,""
145,10:25,14,B U18 4X+,final,A,KICC 2,TGSC 1,WESC 1,KICC 1,CAMC 1,ROTC 1,WTLB 1,WESC 2,,""
146,10:30,15,G U18 2-,final,A,WELC 1,COMC 1,HAMC 31,WKDS 1,CAMC 1,SKEC 1,HAMC 1,BPCC 1,,""
147,10:35,16,B U16 4+,final,A,HAMB 2,HAMB 1,HKIC 1,SKEC 1,WTLB 1,AKGC 1,SPCC 1,AKGC 2,,""
148,10:40,17,G U16 8+,final,A,TRGG 22,,WESC 1,WKDS 1,WTLG 1,TRGG 21,HAMG 1,,,""
149,10:45,18,G L18 4+,final,A,,HKIC 1,WTLG 1,CAMC 1,HAMC 31,DIOC 1,,,,""
150,10:50,19,B U17 2X,final,C,ROTC 3,BPCC 2,GISC 2,CAMB 1,COMC 2,WTMC 1,SGEC 2,WENT 1,,""
151,10:55,19,B U17 2X,final,B,WTLB 1,SGEC 1,GLDW 1,WESC 3,WESC 1,SPCC 1,ROTC 2,SKEC 2,,""
152,11:00,19,B U17 2X,final,A,GLDW 2,GISC 1,COMC 1,BPCC 1,ROTC 1,KGCA 1,CAMC 1,SKEC 1,,""
153,11:05,20,G U17 1X,final,C,WTLG 1,WHAC 1,GLDW 1,MERC 2,CLIC 2,CAMC 1,GISC 1,BPCC 1,,""
154,11:10,20,G U17 1X,final,B,CLIC 1,TAWC 2,TGSC 2,TGSC 3,COMC 1,ROTC 1,HKIC 1,COMC 2,,""
155,11:15,20,G U17 1X,final,A,TRGG 22,HAMG 1,TRGG 21,NSHC 1,TGSC 1,TAWC 1,MERC 1,EGGS 1,,""
156,11:20,21,B U15 8+,final,A,SPCC 1,SKEC 1,HAMB 2,HAMB 1,WTLB 1,SHAK 1,SHAK 2,AKGC 1,,""
157,11:25,22,G N18 2X,final,B,,GISC 1,HAMG 1,,EGGS 1,SGEC 1,TAWC 1,AWGC 1,,""
158,11:30,22,G N18 2X,final,A,BPCC 2,HAMC 1,WESC 1,BPCC 1,NSHC 1,CLIC 3,GLDW 1,ROTC 1,,""
159,11:40,23,B U18 4+,final,A,AKGC 3,SPCC 1,SKEC 1,WTLB 1,AKGC 1,HAMB 2,HAMB 1,AKGC 2,,""
160,11:45,24,G U18 4+,final,A,CLIC 4,WKDS 3,SPCC 1,CAMC 1,WKDS 2,WKDS 1,HKIC 1,WTLG 1,,""
161,11:50,25,G U16 4X+,final,B,CAMC 2,HAMG 1,WHAC 1,ROTC 1,SKEC 1,HAMG 2,GLDW 1,TRGG 22,,""
162,11:55,25,G U16 4X+,final,A,CAMB 1,TRGG 21,EGGS 1,HKIC 1,TEKC 1,CAMC 1,TGSC 1,BPCC 1,,""
163,12:00,26,B U16 2X,final,C,HAMC 1,BPCC 4,BPCC 1,ROTC 1,TGSC 2,,WESC 1,GLDW 1,,""
164,12:05,26,B U16 2X,final,B,MERC 1,BPCC 3,GISC 1,CAMB 1,TRGB 1,SPCC 3,CAMC 2,WESC 3,,""
165,12:10,26,B U16 2X,final,A,WHAC 1,TGSC 1,SPCC 2,CAMC 1,HKIC 1,TRGB 2,ROTC 5,ROTC 4,,""
166,12:15,27,G U18 1X,final,B,EGGS 1,SGEC 1,AWGC 3,BPCC 1,COMC 3,NSHC 1,COMC 2,CAMB 1,,""
167,12:20,27,G U18 1X,final,A,AWGC 2,AWGC 1,TAWC 1,CAMC 1,TGSC 1,COMC 1,TRGG 1,CAMC 2,,""
168,12:25,28,B U18 1X,final,B,KICC 2,BPCC 1,CAMC 1,ROTC 2,SPCC 1,SGEC 2,TAKA 1,SGEC 1,,""
169,12:30,28,B U18 1X,final,A,TRGB 1,CAMB 1,WESC 1,HKIC 1,WESC 4,WESC 5,ROTC 1,WREC 1,,""
170,12:35,29,G U15 2X,final,C,MERC 3,ROTC 5,MERC 2,AWGC 1,CAMC 2,TGSC 2,WTLG 1,ROTC 4,,""
171,12:40,29,G U15 2X,final,B,WHAC 1,MERC 1,TRGG 22,EGGS 2,HAMC 31,ROTC 3,CAMB 1,CAMC 1,,""
172,12:45,29,G U15 2X,final,A,ROTC 2,SAMU 1,ROTC 1,EGGS 3,SGEC 1,TRGG 21,EGGS 1,BPCC 2,,""
173,12:50,30,B U15 4X+,final,C,COMC 2,HKIC 1,GLDW 1,SGEC 1,SPCC 1,WESC 2,COMC 3,CAMC 3,,""
174,12:55,30,B U15 4X+,final,B,COMC 1,CAMC 2,WTLB 1,GISC 1,WESC 11,SKEC 1,TGSC 2,TRGB 1,,""
175,13:00,30,B U15 4X+,final,A,WESC 1,WHAC 1,HAMB 1,HAMB 2,WTLB 2,TGSC 1,AKGC 1,CAMC 1,,""
176,13:10,31,G U17 8+,final,A,,,EGGS 1,WESC 1,WENT 1,DIOC 1,,,,""
177,13:15,32,B U17 4+,final,A,AKGC 2,AKGC 3,SKEC 1,HAMB 1,,AKGC 1,SHAK 1,MERC 1,,""
178,13:20,33,G L18 2X,final,A,AWGC 1,TGSC 1,HKIC 2,SKEC 1,WTLG 1,HKIC 1,SAMU 1,,,""
179,13:25,34,B L18 2X,final,B,TGSC 4,MERC 1,WESC 1,SKEC 1,WESC 2,WTLB 1,TRGB 1,TGSC 3,,""
180,13:30,34,B L18 2X,final,A,TGSC 2,ROTC 1,CAMC 2,GLDW 1,CAMC 1,SGEC 1,BPCC 1,TGSC 1,,""
181,13:35,35,G U16 4+,final,B,TRGG 22,HAMC 1,TEKC 1,HAMC 2,WKDS 1,CAMC 2,WTLG 2,HAMC 31,,""
182,13:40,35,G U16 4+,final,A,SPCC 1,TRGG 21,CAMC 1,ROTC 1,HKIC 1,WKDS 2,WTLG 1,WKDS 3,,""
183,13:45,36,B U16 8+,final,A,CAMB 1,WTLB 1,SKEC 1,SHAK 1,HAMB 1,AKGC 1,TRGB 1,SPCC 1,,""
184,13:50,37,G U18 4X+,final,A,SPCC 1,SGEC 1,TRGG 21,TGSC 1,CAMC 1,CAMB 1,AWGC 1,,,""
185,13:55,38,B U18 2X,final,B,CAMB 1,KICC 2,GISC 1,AKGC 1,,KICC 4,SPCC 1,,,""
186,14:00,38,B U18 2X,final,A,,KICC 3,TGSC 1,WESC 4,TRGB 1,WESC 1,ROTC 1,WESC 2,,""
187,14:05,39,G U15 8+,final,A,TGSC 1,HAMG 1,EGGS 1,MERC 1,WTLG 1,TAWC 1,WESC 1,AWGC 1,,""
188,14:10,40,B U15 4+,final,C,SKEC 2,GLDW 1,WESC 2,COMC 1,SKEC 1,MERC 1,HKIC 1,TGSC 2,,""
