Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
50,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
51,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
52,G U16 2X,W,U16 ,2X,2,Scull,N,,
53,B U16 1X,M,U16 ,1X,1,Scull,N,,
54,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
55,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
56,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
57,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
58,W Prm 2-,W,Prm,2-,2,Sweep,N,,
59,M Prm 2-,M,Prm,2-,2,Sweep,N,,
60,W Clb 1X,W,Clb,1X,1,Scull,N,,
61,M Snr 2X,M,Snr,2X,2,Scull,N,,
62,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
63,G U16 1X,W,U16 ,1X,1,Scull,N,,
64,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
65,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
66,W Prm 1X,W,Prm,1X,1,Scull,N,,
67,M Prm 1X,M,Prm,1X,1,Scull,N,,
68,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
69,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
70,G U14 4X+,W,U14 ,4X+,4,Scull,Y,,
71,W Snr 2-,W,Snr,2-,2,Sweep,N,,
72,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
73,M Snr 2-,M,Snr,2-,2,Sweep,N,,
74,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
75,G U17 2X,W,U17 ,2X,2,Scull,N,,
76,M Prm 4-,M,Prm,4-,4,Sweep,N,,
77,W Prm 4-,W,Prm,4-,4,Sweep,N,,
78,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
79,B U14 4+,M,U14 ,4+,4,Sweep,Y,,
80,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
81,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
82,M Prm 2X,M,Prm,2X,2,Scull,N,,
83,W Prm 2X,W,Prm,2X,2,Scull,N,,
84,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
85,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
86,W Snr 4-,W,Snr,4-,4,Sweep,N,,
87,M Snr 4-,M,Snr,4-,4,Sweep,N,,
88,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
89,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
90,M Clb 1X,M,Clb,1X,1,Scull,N,,
91,W Snr 2X,W,Snr,2X,2,Scull,N,,
92,B U16 2X,M,U16 ,2X,2,Scull,N,,
93,M Snr 1X,M,Snr,1X,1,Scull,N,,
94,M Nov 2X,M,Nov,2X,2,Scull,N,,
95,M Clb 2X,M,Clb,2X,2,Scull,N,,
96,B U17 1X,M,U17 ,1X,1,Scull,N,,
97,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
98,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
99,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
100,G U14 4+,W,U14 ,4+,4,Sweep,Y,,
101,W Snr 1X,W,Snr,1X,1,Scull,N,,
102,W Nov 2X,W,Nov,2X,2,Scull,N,,
103,W Clb 2X,W,Clb,2X,2,Scull,N,,
104,B U14 2X,M,U14 ,2X,2,Scull,N,,
105,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
106,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
107,W Prm 4X-,W,Prm,4X-,4,Scull,N,,
108,W Prm 8+,W,Prm,8+,8,Sweep,Y,,
109,M Prm 4X-,M,Prm,4X-,4,Scull,N,,
110,M Prm 8+,M,Prm,8+,8,Sweep,Y,,
