"RACE SCHEDULE (DAY 3/3), as at 11:29AM on Saturday 29th"
DAY 3: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,13:05,32,Boys U15 coxed quad sculls,final,B,Waipa District Council
Z,13:10,32,Boys U15 coxed quad sculls,final,A,Waipa District Council
A,13:20,33,Girls U17 coxed eight,final,A,Laszlo Boats
B,13:30,34,Boys U17 coxed four,final,A,Fresh Choice Supermarket Leamington
C,13:34,35E,Girls exhibition N18 coxed quad sculls,final,B,Footloose
D,13:40,35E,Girls exhibition N18 coxed quad sculls,final,A,Footloose
E,13:45,36E,Boys exhibition N18 coxed quad sculls,final,A,Footloose
F,14:05,37,Girls U16 coxed four,final,A,Health 2000 Cambridge
G,14:10,38,Boys U16 coxed eight,final,B,Health 2000 Cambridge
H,14:15,38,Boys U16 coxed eight,final,A,Health 2000 Cambridge
I,14:25,39,Girls U18 coxed quad sculls,final,A,The University of Waikato
J,14:30,40,Boys U18 double sculls,final,B,Concept 2
K,14:35,40,Boys U18 double sculls,final,A,Concept 2
L,14:40,41,Girls U15 coxed eight,final,B,Oarthentic Oars
M,14:45,41,Girls U15 coxed eight,final,A,Oarthentic Oars
N,14:50,42,Boys U15 coxed four,final,B,Shakespeare St Four Square
O,14:55,42,Boys U15 coxed four,final,A,Shakespeare St Four Square
P,15:00,43,Girls U17 double sculls,final,B,Rouge Caf&eacute;
Q,15:05,43,Girls U17 double sculls,final,A,Rouge Caf&eacute;
R,15:10,44,Boys U17 coxed quad sculls,final,B,Rouge Caf&eacute;
S,15:15,44,Boys U17 coxed quad sculls,final,A,Rouge Caf&eacute;
T,15:25,45,Girls N18 coxed four,final,A,Z Huntly
U,15:30,46,Boys N18 coxed four,final,B,Z Huntly
V,15:35,46,Boys N18 coxed four,final,A,Z Huntly
W,15:40,47,Girls U15 coxed octuple,final,B,Good Union
X,15:45,47,Girls U15 coxed octuple,final,A,Good Union
Y,15:50,48,Girls U16 double sculls,final,B,Goldsmiths Gallery
Z,15:55,48,Girls U16 double sculls,final,A,Goldsmiths Gallery
A,16:00,49,Boys U16 single,final,B,Goldsmiths Gallery
B,16:05,49,Boys U16 single,final,A,Goldsmiths Gallery
C,16:15,50,Boys U15 coxed octuple,final,A,Podium Lodge
D,16:25,51,Girls U18 coxed eight,final,A,Aon
E,16:35,52,Boys U18 coxed eight,final,A,Aon
