"DAY SHEETS, as at 9:15PM on Friday 19th"
DAY 1: Friday 2nd March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
34 (H),10:08,8,G U16 1X,heat,5,KGCA 1,TRID 1,HAUR 1,STLN 1,TEAW 2,CAMB 1,WHGG 1,WEGC 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
35 (I),10:12,8,G U16 1X,heat,6,KGCA 2,TRDL 1,JPCR 1,NGTA 1,TEAW 1,NPLG 2,,GLDW 2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
36 (J),10:16,9,B N18 2X,heat,1,SJHM 2,SPLH 1,STPC 2,KGCA 2,WHAK 1,NPLB 1,WHGB 1,,"1,2=FA; 3,4=FB"
37 (K),10:20,9,B N18 2X,heat,2,KGCA 1,NAPB 1,GLDW 1,STPC 1,BTHC 1,SPTW 2,CAMB 1,,"1,2=FA; 3,4=FB"
38 (L),10:24,9,B N18 2X,heat,3,,PUKE 2,LIND 1,SJHM 1,TRID 1,CAMB 2,HAMB 1,,"1,2=FA; 3,4=FB"
39 (M),10:28,9,B N18 2X,heat,4,,PUKE 1,ROTO 1,SPTW 1,STLN 1,,ROSE 1,,"1,2=FA; 3,4=FB"
40 (N),10:32,10,G N18 8+,heat,1,WTLG 1,QMAR 1,STPC 1,STMW 1,SHGH 1,DIOC 1,EGGS 2,STKT 1,"1-4=F; Rest Elim"
41 (O),10:36,10,G N18 8+,heat,2,STPC 2,BARA 1,SPLH 1,MTAL 1,JPCR 1,EGGS 1,WKDS 1,,"1-4=F; Rest Elim"
42 (P),10:40,12,G U17 4X+,heat,1,QMAR 1,MACL 1,TAWA 1,STKT 1,CULI 1,PUKE 1,CAMB 1,CAMB 2,"1,2=FA; 3,4=FB"
43 (Q),10:44,12,G U17 4X+,heat,2,GLDW 2,HAMG 1,WNHS 2,STPC 2,TAUP 1,BTHC 1,TRGG 2,WNHS 1,"1,2=FA; 3,4=FB"
44 (R),10:48,12,G U17 4X+,heat,3,WTLG 1,ONEW 1,GLDW 1,MTMA 1,TRGG 1,DIOC 2,STKT 2,TAKA 1,"1,2=FA; 3,4=FB"
45 (S),10:52,12,G U17 4X+,heat,4,CAMB 3,WLGC 1,ROSE 1,STPC 1,WTLG 2,DIOC 1,WNCS 1,,"1,2=FA; 3,4=FB"
46 (T),10:56,14,G U15 4+,heat,1,HLCR 1,MACL 2,NAPG 1,,DIOC 2,BARA 1,DIOC 3,WKDS 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
47 (U),11:00,14,G U15 4+,heat,2,SAMU 1,TRGG 1,,TEAW 1,WNCS 1,WTLG 1,QMAR 1,DIOC 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
48 (V),11:04,14,G U15 4+,heat,3,HAMG 1,WEGC 1,BARA 2,HOWI 2,HOWI 1,MACL 1,WKDS 2,IONA 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
49 (W),11:08,15,B U18 4X+,heat,1,HLCR 1,,SPLH 1,SHAK 1,MACL 1,JPCR 1,ONSL 1,WLCO 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
50 (X),11:12,15,B U18 4X+,heat,2,TRGB 1,SHAK 2,WTLB 1,STPA 1,STKT 2,KGCA 1,GLDW 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
51 (Y),11:16,15,B U18 4X+,heat,3,HAMB 1,CAMB 1,CULI 1,AGSB 1,SPTW 1,WLCO 2,STKT 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
52 (Z),11:20,16,G U18 2-,heat,1,QMAR 1,SPLH 1,,HLCR 1,STKT 1,BARA 1,CAMB 1,,"1-4=F; Rest Elim"
53 (A),11:24,16,G U18 2-,heat,2,KGCA 1,ONSL 1,KAPI 1,SPLH 2,STPC 1,SHLH 1,MTMA 1,,"1-4=F; Rest Elim"
54 (B),11:32,17,B U16 4+,heat,1,SPLH 1,AGSB 1,GLDW 2,SHAK 2,GBHS 2,SPTW 1,STKT 3,WTLB 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
55 (C),11:36,17,B U16 4+,heat,2,SCOT 1,GLDW 1,HAMB 1,,SPLH 2,MACL 1,WTLB 2,GBHS 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
56 (D),11:40,17,B U16 4+,heat,3,HAMB 2,STPA 1,ONSL 1,MTAL 1,SHAK 1,STKT 1,WLCO 1,WNCS 2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
57 (E),11:44,18,G U16 8+,heat,1,,WNCS 1,EGGS 2,DIOC 1,WKDS 1,STKT 1,SHGH 1,,"1-4=F; Rest Elim"
58 (F),11:48,18,G U16 8+,heat,2,,EGGS 1,WLGC 1,STPC 1,BARA 1,WTLG 1,WKDS 2,,"1-4=F; Rest Elim"
59 (G),11:56,21,B U17 2X,heat,1,LIND 1,TAUP 1,ONSL 1,SHAK 2,HAUR 1,CULI 1,TAKA 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
60 (H),12:00,21,B U17 2X,heat,2,WHAK 2,SCOT 1,STKT 1,KGCA 1,STLN 1,WLCO 1,HLCR 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
61 (I),12:04,21,B U17 2X,heat,3,WHAK 1,SPLH 2,NAPB 1,SJHS 1,STPA 2,STPC 2,CAMB 3,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
62 (J),12:08,21,B U17 2X,heat,4,SPLH 1,,CAMB 1,HAVE 1,HOWI 1,SHAK 1,CAMB 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
63 (K),12:12,21,B U17 2X,heat,5,,WHGB 1,SJHM 1,KGCA 2,SHAK 3,STPA 1,STPC 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
64 (L),12:16,22,G U17 1X,heat,1,GLDW 2,HAMG 1,MACL 1,WNHS 2,QMAR 3,TRGG 2,TAUP 1,ROTL 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
65 (M),12:20,22,G U17 1X,heat,2,TEAW 1,TRGG 1,WEGC 1,WNHS 1,KGCA 1,TAKA 1,STMW 1,HAUR 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
66 (N),12:24,22,G U17 1X,heat,3,NPLG 1,ROTL 2,QMAR 1,BARA 1,STPC 1,CARM 1,TRDL 1,KATI 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
67 (O),12:28,22,G U17 1X,heat,4,QMAR 2,WLGC 1,EDWT 1,WENT 1,CULI 1,MTAL 2,AOTE 1,NGTA 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
68 (P),13:02,22,G U17 1X,heat,5,ROSE 1,HOWI 2,BTHC 1,GLDW 3,CULI 2,HOWI 1,ROTG 1,CAMB 1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
69 (Q),13:06,22,G U17 1X,heat,6,GLDW 1,TRID 1,HLCR 1,WENT 2,KAPI 1,TRID 2,MTAL 1,KGCA 2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
70 (R),13:10,22,G U17 1X,heat,7,HAVE 1,PUKE 1,TAKA 2,SAMU 1,TIKI 1,IONA 1,HUAN 1,,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC"
71 (S),13:14,23,B U15 8+,heat,1,ONSL 2,HAMB 2,SHAK 1,STKT 1,SCOT 1,ONSL 1,STPA 1,,"1-4=F; Rest Elim"
72 (T),13:18,23,B U15 8+,heat,2,,GLDW 1,WTLB 2,AGSB 1,WTLB 1,HAMB 1,HOWI 1,,"1-4=F; Rest Elim"
73 (U),13:22,24,G N18 2X,heat,1,WHAK 1,SHGN 1,,TEAW 1,WNCS 1,QMAR 1,KGCA 1,GGHS 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
74 (V),13:26,24,G N18 2X,heat,2,DIOC 2,CAMB 1,SHGH 1,TAKA 1,ONEW 1,ROSE 1,SPLH 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
75 (W),13:30,24,G N18 2X,heat,3,STPC 1,OTUM 1,QMAR 2,WTLG 1,WKDS 1,WHAK 2,GLDW 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
76 (X),13:34,24,G N18 2X,heat,4,IONA 1,HAMG 2,WNGC 1,OTUM 2,HUAN 1,WNGC 2,NPLG 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
77 (Y),13:38,24,G N18 2X,heat,5,STMW 2,TRGG 1,JPCR 1,HAMG 1,DIOC 1,,WENT 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
78 (Z),13:42,24,G N18 2X,heat,6,TAWA 1,,STMW 1,SPLH 1,CARM 1,WLGC 1,WHGG 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
79 (A),13:46,25,B U18 4+,heat,1,,TRGB 1,HAMB 2,STKT 1,SPTW 1,WTLB 1,,,"1-4=F; Rest Elim"
80 (B),13:50,25,B U18 4+,heat,2,,,AGSB 1,TRGB 2,HAMB 1,MTAL 1,WLCO 1,,"1-4=F; Rest Elim"
81 (C),13:54,26,G U18 4+,heat,1,,STPC 2,DIOC 1,EGGS 1,SHGH 1,HLCR 1,WEGC 1,,"1-4=F; Rest Elim"
82 (D),13:58,26,G U18 4+,heat,2,,WNCS 1,STPC 1,EGGS 2,MTMA 1,SPLH 1,,,"1-4=F; Rest Elim"
83 (E),14:02,27,G U16 4X+,heat,1,MTAL 1,GLDW 1,,STMW 1,WNHS 2,NAPG 1,TEAW 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
84 (F),14:06,27,G U16 4X+,heat,2,PUKE 1,TRGG 1,CAMB 1,DIOC 1,MACL 1,TRGG 2,STPC 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
85 (G),14:10,27,G U16 4X+,heat,3,STPC 2,WNHS 1,WNCS 2,WLGC 1,BARA 1,SAMU 1,WEGC 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
86 (H),14:14,27,G U16 4X+,heat,4,HAUR 1,ONSL 1,DIOC 2,WNCS 1,WHGG 1,IONA 1,WTLG 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
87 (I),14:18,27,G U16 4X+,heat,5,,WTLG 1,JPCR 1,BARA 2,GGHS 1,WLGC 2,TAKA 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
88 (J),14:22,28,B U16 2X,heat,1,CAMB 1,WHAK 1,STKT 1,SHAK 1,WNCS 1,STPC 2,SPTW 2,CULI 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
89 (K),14:26,28,B U16 2X,heat,2,ONSL 1,SJHM 1,STLN 1,MACL 1,KGCA 1,HAMB 2,STPA 2,TRID 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
90 (L),14:30,28,B U16 2X,heat,3,WLCO 1,,SHAK 2,PUKE 1,STPC 1,WHGB 1,HAMB 1,GBHS 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
91 (M),14:34,28,B U16 2X,heat,4,HAUR 1,WENT 1,ROSE 1,SCOT 1,CAMB 2,TRGB 1,LIND 1,SJHS 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
92 (N),14:38,28,B U16 2X,heat,5,NPLB 1,HAUR 2,ONSL 2,KGCA 2,MTRO 1,SPLH 1,WTLB 1,STPA 1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
93 (O),14:42,28,B U16 2X,heat,6,AGSB 1,WENT 2,HLCR 1,JPCR 1,TAKA 1,ROSE 2,SPTW 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
94 (P),14:46,29,G U18 1X,heat,1,WNCS 2,HAVE 1,,ONSL 1,HTVH 1,HOWI 1,QMAR 1,OTUM 1,"1,2=FA; 3,4=FB"
95 (Q),14:50,29,G U18 1X,heat,2,TEAW 1,HUAN 1,HAMG 2,WOOD 1,IONA 1,WTLG 1,GGHS 2,STPC 1,"1,2=FA; 3,4=FB"
96 (R),14:54,29,G U18 1X,heat,3,WTLG 2,TIKI 1,GGHS 1,HASG 1,BARA 2,WLGC 1,STLN 1,WNCS 3,"1,2=FA; 3,4=FB"
97 (S),14:58,29,G U18 1X,heat,4,BARA 1,ONSL 2,WNCS 1,JPCR 1,TAUH 1,GLDW 2,HAMG 1,OTUM 2,"1,2=FA; 3,4=FB"
98 (T),15:02,30,B U18 1X,heat,1,STPA 1,CULI 1,WNHS 1,TAUP 1,WLCO 2,EDWT 1,BTHC 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
99 (U),15:06,30,B U18 1X,heat,2,HAVE 1,WTLB 2,HAMB 2,AGSB 2,HUAN 1,JPCR 1,WLCO 3,WENT 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
100 (V),15:10,30,B U18 1X,heat,3,,SHAK 1,AGSB 1,CAMB 1,ONSL 1,STKT 3,GLDW 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
101 (W),15:14,30,B U18 1X,heat,4,PARA 1,WNCS 2,WNHS 2,MACL 1,KGCA 1,STKT 2,HTIB 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
102 (X),15:18,30,B U18 1X,heat,5,ONSL 2,WLCO 1,STKT 1,STPA 2,WTLB 1,STPC 1,,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
103 (Y),15:22,31,G U15 2X,heat,1,HAMG 1,SAMU 1,HOWI 1,QMAR 1,,GLDW 1,WEGC 2,WENT 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
104 (Z),15:26,31,G U15 2X,heat,2,,WOOD 1,PUKE 1,OTUM 1,,TEAW 1,,ROSE 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
105 (A),15:30,31,G U15 2X,heat,3,GGHS 1,NAPG 1,,TAKA 1,HAUR 1,ONSL 1,HUAN 1,HLCR 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
106 (B),15:34,31,G U15 2X,heat,4,TRGG 1,JPCR 1,WLGC 1,WEGC 1,WNHS 1,GLDW 2,TEAW 2,WTLG 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
107 (C),15:38,31,G U15 2X,heat,5,TAKA 2,,STPC 1,STMW 1,WHGG 1,CAMB 1,QMAR 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
108 (D),15:42,32,B U15 4X+,heat,1,WNCS 1,STPC 1,CAMB 1,BTHC 1,MACL 1,STKT 1,PUKE 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
109 (E),15:46,32,B U15 4X+,heat,2,AGSB 1,HAMB 4,HAMB 3,WLCO 3,KGCA 2,MTAL 1,WTLB 2,ONSL 2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
110 (F),15:50,32,B U15 4X+,heat,3,HAMB 1,SCOT 1,TAKA 2,WTLB 1,AGSB 2,WTLB 3,JPCR 1,LIND 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
111 (G),15:54,32,B U15 4X+,heat,4,MTAL 2,STPA 1,SPTW 1,SCOT 2,WLCO 2,HAMB 2,SJHM 1,KGCA 3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
112 (H),15:58,32,B U15 4X+,heat,5,TAKA 1,SHAK 2,KGCA 1,ONSL 1,GLDW 1,WLCO 1,TRGB 1,CAMP 1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
113 (I),16:02,33,G U17 8+,heat,1,,DIOC 1,STKT 2,EGGS 1,STPC 1,WEGC 1,WNCS 1,,"1-4=F; Rest Elim"
114 (J),16:06,33,G U17 8+,heat,2,,WKDS 1,SPLH 1,EGGS 2,STKT 1,WTLG 1,,,"1-4=F; Rest Elim"
115 (K),16:10,34,B U17 4+,heat,1,MTAL 1,,WTLB 2,SPLH 1,WTLB 3,WNCS 1,HAMB 1,HLCR 1,"1-4=F; Rest Elim"
116 (L),16:14,34,B U17 4+,heat,2,HOWI 1,ROTO 1,HAMB 2,AGSB 2,CAMB 1,AGSB 1,NAPB 1,WTLB 1,"1-4=F; Rest Elim"
117 (M),16:18,35E,G E N18 4X+,heat,1,WNHS 1,MTAL 1,SPLH 1,STPC 1,STKT 2,WHGG 1,SHGH 1,STMW 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
118 (N),16:22,35E,G E N18 4X+,heat,2,STMW 2,STKT 1,GGHS 1,SAMU 2,CARM 1,WHAK 1,TEAW 1,MACL 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
119 (O),16:26,35E,G E N18 4X+,heat,3,OTUM 1,SAMU 1,WEGC 1,HAMG 1,STPC 2,TRGG 1,WNGC 1,DIOC 1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
120 (P),16:30,36E,B E N18 4X+,heat,1,KGCA 1,SHAK 1,WLCO 1,AGSB 1,TRGB 1,WLCO 2,STPC 1,KGCA 2,"1-4=F; Rest Elim"
121 (Q),16:34,36E,B E N18 4X+,heat,2,MTAL 1,TEAW 1,TRID 1,HAMB 2,STPA 1,HAMB 1,CAMB 1,,"1-4=F; Rest Elim"
122 (R),16:38,37,G U16 4+,heat,1,DIOC 2,WKDS 2,WLGC 1,ONSL 1,STPC 1,STMW 1,SHGH 1,DIOC 1,"1-4=F; Rest Elim"
123 (S),16:42,37,G U16 4+,heat,2,SAMU 1,NAPG 1,DIOC 3,IONA 1,WKDS 1,WNCS 1,,WNCS 2,"1-4=F; Rest Elim"
124 (T),16:46,38,B U16 8+,heat,1,,SPTW 1,SHAK 2,GLDW 2,STKT 1,WLCO 1,SHAK 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
125 (U),16:50,38,B U16 8+,heat,2,,HAMB 1,SPLH 1,STKT 2,WTLB 1,GBHS 1,HAMB 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
126 (V),16:54,38,B U16 8+,heat,3,,MTAL 1,GLDW 1,AGSB 1,WNCS 1,WTLB 2,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
127 (W),16:58,39,G U18 4X+,heat,1,JPCR 1,CAMB 1,QMAR 1,WLGC 1,TEAW 1,PUKE 1,TAWA 1,SHGH 1,"1-4=F; Rest Elim"
128 (X),17:02,39,G U18 4X+,heat,2,STPC 1,HOWI 1,BARA 1,WNHS 1,HLCR 1,STLN 1,,,"1-4=F; Rest Elim"
129 (Y),17:06,40,B U18 2X,heat,1,CULI 2,STPA 1,WNCS 1,SPTW 1,HLCR 1,HAMB 2,STKT 1,GLDW 2,"1,2=FA; 3,4=FB"
130 (Z),17:10,40,B U18 2X,heat,2,WLCO 2,AGSB 1,,GLDW 1,,WNHS 1,KGCA 1,JPCR 1,"1,2=FA; 3,4=FB"
131 (A),17:14,40,B U18 2X,heat,3,SPTW 2,ONSL 1,,WLCO 1,STPC 1,MACL 1,CULI 3,STKT 2,"1,2=FA; 3,4=FB"
132 (B),17:18,40,B U18 2X,heat,4,HAMB 1,SHAK 2,CULI 1,CAMB 1,SHAK 1,EDWT 1,CAMB 2,STKT 3,"1,2=FA; 3,4=FB"
133 (C),17:22,41,G U15 8+,heat,1,WTLG 2,BARA 2,EGGS 1,WNCS 1,STKT 2,CAMB 1,WTLG 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
134 (D),17:26,41,G U15 8+,heat,2,,BARA 1,EGGS 2,DIOC 1,MTAL 1,STKT 1,WKDS 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
135 (E),17:30,41,G U15 8+,heat,3,,QMAR 1,STPC 2,DIOC 2,STPC 1,WKDS 1,HOWI 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"

DAY 2: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
136 (A),08:00,42,B U15 4+,heat,1,TRGB 1,CAMP 1,STPA 2,SPTW 1,,TAKA 2,WTLB 1,GLDW 2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
