"DAY SHEETS, as at 3:49AM on Wednesday 24th"
DAY 1: Saturday 28th January 2012
58,07:15,20,M Clb 2X,heat,1,STCC 1,AVNC 2,NELC 2,TWLC 1,AVNC 4,WRAC 1,CURC 1,,,,""
59,07:20,20,M Clb 2X,heat,2,NELC 3,AVNC 1,CURC 2,NELC 1,AVNC 3,DUAC 1,STCC 2,,,,""
60,07:25,20A,M U19 2X,heat,1,OTAC 1,WNKC 1,STAN 2,CROC 1,,BLEC 3,CHCC 1,,,,""
61,07:30,20A,M U19 2X,heat,2,STAN 1,BLEC 2,INVC 2,WHOC 2,OTAC 2,BURN 1,ASHB 1,,,,""
62,07:35,20A,M U19 2X,heat,3,,TIMC 1,STBD 1,NELC 1,INVC 1,WHOC 1,BLEC 1,,,,""
63,07:40,21,G U16 8+,heat,1,XLSO 1,,OAMC 1,NOEC 1,STMG 1,TIMC 1,CGHS 1,,,,""
64,07:45,21A,G U17 8+,heat,1,,,NELC 1,STMG 1,CGHS 1,RRGS 1,,,,,""
65,07:50,22,B U16 1X,heat,1,CHCC 2,BLEC 2,WTUC 1,NELC 2,NOEC 1,TIMC 2,BURN 1,OAMC 1,,,""
66,07:55,22,B U16 1X,heat,2,STAN 2,OBHS 2,STBD 1,WNKC 2,TIMC 3,BLEC 3,NELC 1,,,,""
67,08:00,22,B U16 1X,heat,3,WHOC 1,STAN 1,DUAC 2,TIMC 1,,BLEC 1,ASHB 1,,,,""
68,08:05,22,B U16 1X,heat,4,,DUAC 1,OBHS 1,PCUC 1,NELC 3,CBHS 1,WNKC 1,,,,""
69,08:10,22A,B U17 1X,heat,1,WNKC 1,,STAN 1,CHCC 1,WTUC 1,WHOC 1,OTAC 1,OAMC 1,,,""
70,08:15,22A,B U17 1X,heat,2,WHOC 2,NELC 1,,OBHS 1,PICC 1,,BURN 1,,,,""
71,08:20,23,W Nov 4+,heat,1,WRAC 2,NELC 1,,,AVSG 1,RRGS 1,VILL 1,,,,""
72,08:25,23,W Nov 4+,heat,2,,WRAC 1,VILL 2,OGUC 1,STMG 1,CROC 1,CURC 1,,,,""
73,08:30,23A,G U15 4+,heat,1,RRGS 2,WHOC 1,STMG 2,,DUAC 1,VILL 1,RRGS 4,NOEC 1,,,""
74,08:35,23A,G U15 4+,heat,2,WRAC 3,BURN 1,RRGS 3,NELC 1,WRAC 1,RRGS 1,STMG 1,,,,""
75,08:40,24,W Clb 2X,heat,1,AVNC 1,OGUC 1,NELC 1,OAMC 1,CURC 1,DUAC 1,NOEC 1,PCUC 1,,,""
76,08:45,24A,W U19 2X,heat,1,MARN 1,TIMC 2,RRGS 1,VILL 1,INVC 1,OGHS 1,XCOM 1,,,,""
77,08:50,24A,W U19 2X,heat,2,PICC 1,WHOC 1,TIMC 1,PCUC 1,BURN 1,OTAC 1,WRAC 1,,,,""
78,08:55,24A,W U19 2X,heat,3,,NELC 1,STMG 2,ASHB 1,CGHS 1,TIMC 4,WHOC 2,,,,""
79,09:00,24A,W U19 2X,heat,4,,VILL 2,COLC 1,WTUC 1,TIMC 3,OGHS 2,STMG 1,,,,""
80,09:05,25,M U19 2-,heat,1,ASHB 1,,OTAC 1,WTUC 2,CBHS 2,TIMC 1,CHCC 1,,,,""
81,09:10,25,M U19 2-,heat,2,,CBHS 1,CHCC 2,CROC 1,BLEC 1,CHCC 3,WTUC 1,,,,""
82,09:15,26,W Opn 4-,heat,1,,,,,,,RPCS 1,,,,""
82,09:15,27,M Nov 8+,heat,1,WHOC 1,DUAC 1,OBHS 1,,,,,,,,""
82,09:15,27A,B U15 8+,heat,1,,,,STBD 1,NOEC 1,CBHS 1,,,,,""
83,09:20,28,G U16 4X+,heat,1,,BURN 1,OGHS 1,CGHS 1,STAN 1,TIMC 1,RRGS 1,,,,""
84,09:25,28,G U16 4X+,heat,2,,WHOC 1,OAMC 1,ASHB 1,,WTUC 1,WRAC 1,,,,""
85,09:30,28,G U16 4X+,heat,3,,NOEC 1,COLC 1,RRGS 2,VILL 1,NELC 1,,,,,""
86,09:35,28A,G U17 4X+,heat,1,,WHOC 1,CGHS 2,VILL 1,RRGS 1,NOEC 1,MARN 1,STAN 1,,,""
87,09:40,28A,G U17 4X+,heat,2,,TIMC 1,AVSG 1,OGHS 1,CGHS 1,NELC 1,NOEC 2,,,,""
88,09:45,29,W Nov 2X,heat,1,,NOEC 2,CURC 1,OTAC 2,OGUC 2,NELC 1,TIMC 4,,,,""
89,09:50,29,W Nov 2X,heat,2,,STMG 1,TIMC 3,NOEC 1,OTAC 1,VILL 3,CGHS 2,,,,""
90,09:55,29,W Nov 2X,heat,3,TIMC 2,VILL 1,,CGHS 1,OAMC 1,RRGS 1,OGUC 1,,,,""
91,10:00,29,W Nov 2X,heat,4,VILL 2,TIMC 1,WTUC 1,WRAC 1,,OTAC 3,AVSG 1,,,,""
92,10:05,29A,G U15 2X,heat,1,BURN 2,OGHS 1,NOEC 1,RRGS 2,VILL 1,DUAC 1,WHOC 1,WRAC 4,,,""
93,10:10,29A,G U15 2X,heat,2,WRAC 2,RRGS 4,NOEC 3,WHOC 2,DUAC 2,STAN 1,INVC 1,,,,""
94,10:15,29A,G U15 2X,heat,3,RRGS 1,COLC 1,OGHS 2,,WRAC 1,OAMC 1,MARN 1,,,,""
95,10:20,29A,G U15 2X,heat,4,WRAC 3,TIMC 1,RRGS 3,NOEC 2,OAMC 2,BURN 1,STAN 2,VILL 2,,,""
96,10:30,30,W Opn 1X,heat,2,TIMC 1,NELC 2,RPCC 8,OGUC 1,OTAC 1,WHOC 1,DUAC 1,,,,""
97,10:35,30,W Opn 1X,heat,3,WHOC 2,AVNC 1,AVNC 2,NELC 1,,WHOC 3,CGHS 1,,,,""
98,10:40,31,M Opn 4-,heat,1,,,RPCS 1,RPCC 1,WHOC 1,,,,,,""
99,10:45,32,M Mst 4+,final,A,,,,,,,TWLC 1,,,,""
99,10:45,33A,W Mst 2X,final,A,,OTAC 1,WNKC 1,PCUC 1,XLOT 2,,,,,,""
100,10:50,34,B U16 4X+,heat,1,STBD 1,OBHS 1,OAMC 2,NELC 1,TIMC 2,STAN 1,CBHS 1,STCC 1,,,""
101,10:55,34,B U16 4X+,heat,2,WHOC 1,STBD 2,BURN 1,CURC 1,STAN 2,OAMC 1,,,,,""
102,11:00,34,B U16 4X+,heat,3,STCC 2,CBHS 2,NELC 2,BLEC 1,,WTUC 1,TIMC 1,CROC 2,,,""
103,11:05,34A,B U17 4X+,heat,1,BLEC 1,WHOC 1,WTUC 1,WNKC 1,OBHS 1,NELC 1,BLEC 2,CURC 1,STAN 1,CROC 1,""
104,11:10,35,W Clb 8+,heat,1,,,AVNC 1,STMG 1,,,,,,,""
104,11:10,35A,W Opn 8+,heat,1,,,,,,AVNC 1,,,,,""
105,11:15,35B,W U19 8+,heat,1,,OAMC 1,RRGS 1,STMG 1,VILL 1,WRAC 1,TIMC 1,,,,""
106,11:20,36,M Clb 1X,heat,1,AVNC 3,OGUC 2,,DUAC 1,NELC 1,ASHB 1,AVNC 4,WRAC 1,,,""
107,11:25,36,M Clb 1X,heat,2,TWLC 1,AVNC 2,OGUC 1,AVNC 5,AVNC 1,OAMC 1,DUAC 2,STCC 1,,,""
108,11:30,36A,M U19 1X,heat,1,WNKC 1,CROC 2,BLEC 1,OTAC 3,STBD 2,CROC 1,TIMC 3,,,,""
109,11:35,36A,M U19 1X,heat,2,NELC 1,WHOC 1,PICC 1,OTAC 1,TIMC 1,BURN 1,WTUC 1,,,,""
110,11:40,36A,M U19 1X,heat,3,TIMC 4,TIMC 2,STBD 1,NELC 2,WNKC 2,STAN 1,CBHS 1,,,,""
111,11:45,36A,M U19 1X,heat,4,STCC 1,INVC 2,OTAC 2,INVC 1,OTAC 4,ASHB 1,PCUC 1,,,,""
112,11:50,37,M Opn 2X,heat,1,,OGUC 1,RPCC 1,RPCS 2,CURC 1,RPCC 4,RPCS 3,,,,""
113,11:55,37,M Opn 2X,heat,2,,RPCC 3,RPCS 1,WRAC 1,WHOC 1,RPCC 2,RPCS 4,,,,""
114,12:00,38,M Nov 4X+,heat,1,NOEC 1,STBD 1,TIMC 1,WHOC 2,NELC 1,WHOC 1,WTUC 1,BLEC 1,OBHS 1,,""
115,12:05,38A,B U15 4X+,heat,1,CBHS 2,NOEC 1,STBD 1,TIMC 1,STAN 1,WHOC 1,OAMC 1,CBHS 1,STBD 2,,""
116,12:10,39,W Clb 4X-,heat,1,,,TIMC 1,WHOC 1,AVNC 2,OGUC 1,WRAC 1,,,,""
117,12:15,39A,W Opn 4X-,heat,1,,WHOC 1,RPCC 2,RPCC 1,AVNC 1,RPCS 1,,,,,""
118,12:20,39B,W U19 4X+,heat,1,MARN 1,VILL 1,OGHS 1,XCOM 1,NELC 1,TIMC 1,WRAC 1,,,,""
119,12:25,40,G U16 2X,heat,1,CGHS 2,VILL 1,WRAC 2,WHOC 2,NELC 2,STAN 1,TIMC 1,STAN 2,,,""
120,12:30,40,G U16 2X,heat,2,WRAC 1,NOEC 2,NELC 1,OAMC 2,STMG 1,WHOC 1,OGHS 1,COLC 1,,,""
121,12:35,40,G U16 2X,heat,3,CROC 1,,,BURN 1,CURC 1,VILL 2,ASHB 2,,,,""
122,12:40,40,G U16 2X,heat,4,DUAC 1,CGHS 1,COLC 3,OAMC 1,RRGS 1,,PICC 1,,,,""
123,12:45,40,G U16 2X,heat,5,,,ASHB 1,NOEC 3,NOEC 1,STAN 3,WTUC 1,,,,""
124,12:50,40A,G U17 2X,heat,1,NOEC 1,AVSG 2,WHOC 1,COLC 1,ASHB 1,OTAC 1,VILL 1,TIMC 2,,,""
125,12:55,40A,G U17 2X,heat,2,STAN 1,DUAC 1,AVSG 1,NOEC 3,INVC 1,TIMC 1,OGHS 1,NOEC 4,,,""
126,13:00,40A,G U17 2X,heat,3,RRGS 1,NOEC 2,DUAC 2,NELC 1,WRAC 2,WHOC 2,WRAC 1,,,,""
127,13:05,41,W Nov 4X+,heat,1,,,XLOT 1,STMG 2,OGUC 1,CGHS 3,STCC 1,STCC 2,,,""
128,13:10,41,W Nov 4X+,heat,2,VILL 1,WTUC 1,CGHS 2,OAMC 1,CGHS 4,STMG 1,TIMC 1,,,,""
129,13:15,41,W Nov 4X+,heat,3,,WRAC 2,OTAC 1,NOEC 2,NELC 1,CGHS 1,AVNC 1,,,,""
130,13:20,41A,G U15 4X+,heat,1,TIMC 1,NELC 1,VILL 1,RRGS 4,RRGS 2,,DUAC 1,XLSO 1,,,""
131,13:25,41A,G U15 4X+,heat,2,STMG 1,WRAC 1,OGHS 1,RRGS 1,TIMC 2,WRAC 3,STAN 1,,,,""
132,13:30,41A,G U15 4X+,heat,3,BURN 1,NOEC 1,WRAC 2,RRGS 3,VILL 2,STMG 2,CURC 1,,,,""
133,13:35,42,M Clb 8+,heat,1,,CHCC 1,CHCC 2,CURC 1,CHCC 3,AVNC 1,NELC 1,,,,""
134,13:40,42A,M Opn 8+,heat,1,,,,WHOC 1,RPCS 1,CHCC 1,,,,,""
134,13:40,42B,M U19 8+,heat,1,STCC 1,CBHS 1,BLEC 1,,,,,,,,""
135,15:00,1,W Clb 4+,final,A,,RRGS 1,WRAC 1,AVNC 2,AVNC 1,NELC 1,,,,,""
136,15:05,1A,W U19 4+,final,A,XCOM 1,OAMC 1,STMG 1,TIMC 1,VILL 1,WRAC 1,WRAC 2,,,,""
137,15:10,2,B U16 2X,final,B,WTUC 2,OBHS 2,TIMC 2,CROC 1,OAMC 2,STCC 1,CURC 1,STAN 1,,,""
138,15:15,2,B U16 2X,final,A,WTUC 1,WHOC 1,NELC 2,NELC 1,DUAC 1,TIMC 3,WNKC 1,OBHS 1,,,""
139,15:20,2A,B U17 2X,final,A,CHCC 1,NELC 1,STBD 1,WNKC 1,OBHS 1,WHOC 1,ASHB 1,INVC 1,,,""
140,15:30,4,M Opn 1X,final,B,WHOC 4,RPCS 4,OGUC 1,RPCC 8,RPCC 4,CURC 2,CURC 1,RPCC 5,,,""
141,15:40,5,M Clb 4+,final,A,STCC 1,CBHS 1,CHCC 1,NELC 1,AVNC 2,CHCC 2,AVNC 1,CURC 1,,,""
142,15:45,5A,M U19 4+,final,A,,,NELC 1,BLEC 1,STAN 1,,,,,,""
143,15:50,6,B U15 2X,final,A,CURC 1,TIMC 1,BURN 1,CBHS 1,WTUC 1,WHOC 2,DUAC 1,PICC 1,,,""
144,15:55,6A,M Nov 2X,final,A,WHOC 2,OBHS 1,OTAC 1,TIMC 1,DUAC 1,WTUC 1,TIMC 2,TIMC 3,,,""
145,16:00,7,W U19 2-,final,A,,WTUC 1,STMG 2,STMG 1,OAMC 1,OAMC 2,MARN 1,,,,""
146,16:10,8A,M Mst 4X+,final,A,,,,TWLC 1,,,,,,,""
147,16:15,9,W Mst 1X,final,A,,PCUC 2,OTAC 1,PCUC 1,CURC 1,WNKC 1,,,,,""
148,16:25,10,B U16 8+,final,A,OAMC 1,CHCC 2,NELC 1,CHCC 1,CBHS 1,WTUC 1,STBD 1,STCC 1,,,""
149,16:30,10A,B U17 8+,final,A,,,,CHCC 1,BLEC 1,,,,,,""
150,16:35,11,G U16 4+,final,B,OAMC 2,NELC 1,NELC 2,WTUC 1,BURN 1,TIMC 1,CROC 1,TIMC 2,,,""
151,16:40,11,G U16 4+,final,A,STMG 1,RRGS 2,CGHS 1,RRGS 1,WRAC 1,WHOC 1,ASHB 1,VILL 1,,,""
152,16:45,11A,G U17 4+,final,A,CGHS 2,CGHS 1,VILL 1,STMG 1,WHOC 1,NELC 1,WRAC 1,STAN 1,,,""
153,16:50,12,M Opn 4X-,final,A,,OGUC 1,RPCS 2,RPCS 1,XLCA 1,XLNM 1,,,,,""
154,16:55,12A,M Clb 4X-,final,A,AVNC 2,STCC 1,WHOC 1,OTAC 1,NELC 1,AVNC 1,AVNC 3,,,,""
155,17:00,12B,M U19 4X+,final,A,NELC 1,STAN 1,WNKC 1,BLEC 1,INVC 1,CBHS 1,CHCC 1,TIMC 1,,,""
156,17:05,13,W Clb 1X,final,A,AVNC 1,AVNC 2,OGUC 1,PCUC 1,NOEC 1,CGHS 1,CGHS 2,COLC 1,,,""
157,17:10,13A,W U19 1X,final,A,OTAC 2,DUAC 1,PICC 1,OTAC 1,WHOC 1,TIMC 2,PICC 2,WHOC 2,,,""
158,17:15,14,W Nov 8+,final,A,WRAC 1,XLOT 1,TIMC 1,CURC 1,VILL 1,NELC 1,CGHS 2,CGHS 1,,,""
159,17:20,14A,G U15 8+,final,A,,RRGS 2,WRAC 1,STMG 2,STMG 1,RRGS 1,,,,,""
160,17:25,15,M Nov 4+,final,A,OBHS 2,TIMC 2,CBHS 1,DUAC 1,TIMC 1,STCC 1,WHOC 2,OBHS 1,,,""
161,17:30,15A,B U15 4+,final,A,,STCC 1,DUAC 1,STAN 1,CBHS 1,CROC 1,STBD 1,,,,""
162,17:35,16,W Opn 2X,final,A,,WHOC 1,NELC 1,AVNC 1,RPCS 1,RPCC 1,CURC 1,,,,""
163,17:40,17,G U16 1X,final,B,WHOC 1,STMG 1,NOEC 1,STAN 1,OAMC 2,PICC 2,DUAC 1,OTAC 2,,,""
164,17:45,17,G U16 1X,final,A,PICC 1,COLC 1,ASHB 1,TIMC 3,WRAC 1,OAMC 1,TIMC 2,TIMC 1,,,""
165,17:50,17A,G U17 1X,final,B,AVSG 1,NOEC 3,PICC 1,NOEC 1,OGHS 2,INVC 1,WHOC 2,OGHS 1,,,""
166,17:55,17A,G U17 1X,final,A,WHOC 1,TIMC 1,CGHS 1,NOEC 2,OTAC 1,BURN 1,TIMC 2,COLC 1,INVC 2,,""
167,18:05,19,B U16 4+,final,A,CBHS 1,WHOC 1,NELC 1,CHCC 1,CURC 1,CHCC 2,TIMC 1,WTUC 1,,,""
168,18:10,19A,B U17 4+,final,A,,,,CHCC 1,BLEC 1,,,,,,""
169,18:15,20,M Clb 2X,final,A,CURC 2,NELC 2,DUAC 1,CURC 1,NELC 1,WRAC 1,NELC 3,AVNC 4,,,""
171,18:25,20A,M U19 2X,final,A,INVC 1,BLEC 2,OTAC 1,TIMC 1,STAN 1,BLEC 1,WNKC 1,STBD 1,,,""
172,18:30,21,G U16 8+,final,A,,STMG 1,XLSO 1,CGHS 1,TIMC 1,OAMC 1,NOEC 1,,,,""
173,18:35,21A,G U17 8+,final,A,,,RRGS 1,STMG 1,NELC 1,CGHS 1,,,,,""
174,18:40,22,B U16 1X,final,B,NELC 2,NELC 3,OAMC 1,CBHS 1,TIMC 3,ASHB 1,OBHS 2,STAN 1,,,""
175,18:45,22,B U16 1X,final,A,DUAC 2,DUAC 1,TIMC 1,NELC 1,TIMC 2,OBHS 1,WTUC 1,WNKC 2,,,""
176,18:50,22A,B U17 1X,final,A,OAMC 1,BURN 1,WHOC 1,PICC 1,WNKC 1,OBHS 1,STAN 1,NELC 1,,,""
177,18:55,23,W Nov 4+,final,A,NELC 1,VILL 2,WRAC 2,OGUC 1,VILL 1,CROC 1,RRGS 1,STMG 1,,,""
178,19:00,23A,G U15 4+,final,A,NOEC 1,NELC 1,VILL 1,STMG 1,STMG 2,RRGS 1,RRGS 2,BURN 1,,,""
179,19:05,24,W Clb 2X,final,A,OAMC 1,NELC 1,PCUC 1,CURC 1,NOEC 1,AVNC 1,OGUC 1,,,,""
180,19:10,24A,W U19 2X,final,B,WRAC 1,STMG 2,TIMC 1,NELC 1,WTUC 1,RRGS 1,COLC 1,XCOM 1,,,""
181,19:15,24A,W U19 2X,final,A,PICC 1,INVC 1,TIMC 3,VILL 1,WHOC 2,WHOC 1,CGHS 1,STMG 1,,,""
182,19:20,25,M U19 2-,final,A,CBHS 2,CHCC 3,CHCC 1,BLEC 1,TIMC 1,CBHS 1,OTAC 1,CHCC 2,,,""
186,19:40,28,G U16 4X+,final,A,CGHS 1,COLC 1,WRAC 1,RRGS 1,RRGS 2,ASHB 1,TIMC 1,WHOC 1,,,""
187,19:45,28A,G U17 4X+,final,A,VILL 1,CGHS 1,WHOC 1,TIMC 1,STAN 1,NELC 1,NOEC 1,NOEC 2,,,""
188,19:50,29,W Nov 2X,final,B,TIMC 2,OGUC 2,RRGS 1,TIMC 4,OTAC 3,STMG 1,AVSG 1,NOEC 1,,,""
189,19:55,29,W Nov 2X,final,A,TIMC 1,CGHS 2,WRAC 1,OTAC 1,OGUC 1,NELC 1,CGHS 1,OTAC 2,,,""
190,20:00,29A,G U15 2X,final,B,NOEC 2,RRGS 2,WRAC 3,DUAC 1,WHOC 2,RRGS 1,WRAC 2,MARN 1,,,""
191,20:05,29A,G U15 2X,final,A,WRAC 1,OGHS 1,TIMC 1,INVC 1,NOEC 1,COLC 1,NOEC 3,BURN 1,,,""
193,20:15,30,W Opn 1X,final,A,WHOC 3,WHOC 1,AVNC 2,RPCS 3,OTAC 1,RPCC 2,AVNC 1,WHOC 2,,,""
194,20:20,31,M Opn 4-,final,A,,,RPCC 1,RPCS 1,WHOC 1,,,,,,""
195,20:30,32A,M Mst 2X,final,A,,,TWLC 2,TWLC 1,OTAC 1,NOEC 1,,,,,""
196,20:35,33,W Mst 4+,final,A,,,XLOT 1,PCUC 1,,,,,,,""
198,20:50,34,B U16 4X+,final,A,STCC 1,NELC 1,WHOC 1,TIMC 1,STBD 1,WTUC 1,OAMC 1,STCC 2,,,""
