"ENTRIES, as at 12:53PM on Sunday 5th"
Event #,Event Type,Entries,Entrants
9A,W Mst 4X+,2,"PCUC1, XLOT1"
10,B U16 8+,8,"CBHS1, CHCC1, CHCC2, NELC1, OAMC1, STBD1, STCC1, WTUC1"
10A,B U17 8+,3,"BLEC1, CHCC1, CURC1"
11,G U16 4+,20,"ASHB1, BURN1, CGHS1, COLC1, CROC1, DUAC1, NELC1, NELC2, OAMC1, OAMC2, RRGS1, RRGS2, STMG1, TIMC1, TIMC2, VILL1, VILL2, WHOC1, WRAC1, WTUC1"
11A,G U17 4+,12,"AVSG1, CGHS1, CGHS2, MARN1, NELC1, NOEC1, RRGS1, STAN1, STMG1, VILL1, WHOC1, WRAC1"
12,M Opn 4X-,5,"OGUC1, RPCS1, RPCS2, XLCA1, XLNM1"
12A,M Clb 4X-,7,"AVNC1, AVNC2, AVNC3, NELC1, OTAC1, STCC1, WHOC1"
12B,M U19 4X+,9,"BLEC1, BURN1, CBHS1, CHCC1, INVC1, NELC1, STAN1, TIMC1, WNKC1"
13,W Clb 1X,10,"AVNC1, AVNC2, CGHS1, CGHS2, COLC1, NOEC1, OGUC1, OGUC2, PCUC1, PCUC2"
13A,W U19 1X,16,"DUAC1, MARN1, NELC1, NELC2, OTAC1, OTAC2, PCUC1, PCUC2, PICC1, PICC2, RRGS1, STAN1, TIMC1, TIMC2, WHOC1, WHOC2"
14,W Nov 8+,8,"CGHS1, CGHS2, CURC1, NELC1, TIMC1, VILL1, WRAC1, XLOT1"
14A,G U15 8+,5,"RRGS1, RRGS2, STMG1, STMG2, WRAC1"
15,M Nov 4+,13,"BLEC1, CBHS1, DUAC1, NELC1, OBHS1, OBHS2, STCC1, TIMC1, TIMC2, WHOC1, WHOC2, WHOC3, WTUC1"
15A,B U15 4+,8,"CBHS1, CBHS2, CROC1, DUAC1, STAN1, STBD1, STBD2, STCC1"
16,W Opn 2X,7,"AVNC1, CURC1, NELC1, RPCC1, RPCS1, RPCS2, WHOC1"
17,G U16 1X,21,"ASHB1, COLC1, DUAC1, NOEC1, OAMC1, OAMC2, OAMC3, OTAC2, OTAC3, OTAC4, OTAC5, PICC1, PICC2, STAN1, STAN2, STMG1, TIMC1, TIMC2, TIMC3, WHOC1, WRAC1"
17A,G U17 1X,21,"AVSG1, BURN1, CGHS1, COLC1, DUAC1, DUAC2, INVC1, INVC2, MARN1, NOEC1, NOEC2, NOEC3, OAMC1, OGHS1, OGHS2, OTAC1, PICC1, TIMC1, TIMC2, WHOC1, WHOC2"
18,M Opn 2-,11,"AVNC1, OGUC1, RPCC1, RPCC2, RPCS1, RPCS2, RPCS3, RPCS4, TIMC1, WHOC1, WHOC2"
19,B U16 4+,20,"BURN1, CBHS1, CBHS2, CHCC1, CHCC2, CHCC3, CHCC4, CROC1, CROC2, CURC1, NELC1, NELC2, OBHS1, STBD1, STBD2, STCC1, STCC2, TIMC1, WHOC1, WTUC1"
19A,B U17 4+,2,"BLEC1, CHCC1"
20,M Clb 2X,14,"AVNC1, AVNC2, AVNC3, AVNC4, CURC1, CURC2, DUAC1, NELC1, NELC2, NELC3, STCC1, STCC2, TWLC1, WRAC1"
20A,M U19 2X,20,"ASHB1, AVNC1, BLEC1, BLEC2, BLEC3, BURN1, CHCC1, CROC1, INVC1, INVC2, NELC1, OTAC1, OTAC2, STAN1, STAN2, STBD1, TIMC1, WHOC1, WHOC2, WNKC1"
21,G U16 8+,7,"CGHS1, NOEC1, OAMC1, STMG1, TIMC1, VILL1, XLSO1"
21A,G U17 8+,4,"CGHS1, NELC1, RRGS1, STMG1"
22,B U16 1X,28,"ASHB1, BLEC1, BLEC2, BLEC3, BURN1, CBHS1, CHCC1, CHCC2, DUAC1, DUAC2, NELC1, NELC2, NELC3, NOEC1, OAMC1, OBHS1, OBHS2, PCUC1, STAN1, STAN2, STBD1, TIMC1, TIMC2, TIMC3, WHOC1, WNKC1, WNKC2, WTUC1"
22A,B U17 1X,15,"BURN1, CHCC1, CHCC2, NELC1, OAMC1, OBHS1, OBHS2, OTAC1, PICC1, STAN1, STBD1, WHOC1, WHOC2, WNKC1, WTUC1"
23,W Nov 4+,14,"AVNC1, AVSG1, CGHS1, CROC1, CURC1, NELC1, OGUC1, RRGS1, STMG1, STMG2, VILL1, VILL2, WRAC1, WRAC2"
23A,G U15 4+,15,"BURN1, DUAC1, NELC1, NOEC1, RRGS1, RRGS2, RRGS3, RRGS4, STMG1, STMG2, VILL1, WHOC1, WRAC1, WRAC2, WRAC3"
24,W Clb 2X,8,"AVNC1, CURC1, DUAC1, NELC1, NOEC1, OAMC1, OGUC1, PCUC1"
24A,W U19 2X,26,"ASHB1, BURN1, CGHS1, COLC1, INVC1, MARN1, NELC1, OGHS1, OGHS2, OTAC1, PCUC1, PICC1, RRGS1, STMG1, STMG2, TIMC1, TIMC2, TIMC3, TIMC4, VILL1, VILL2, WHOC1, WHOC2, WRAC1, WTUC1, XCOM1"
25,M U19 2-,13,"ASHB1, BLEC1, CBHS1, CBHS2, CHCC1, CHCC2, CHCC3, CHCC4, CROC1, OTAC1, TIMC1, WTUC1, WTUC2"
26,W Opn 4-,1,"RPCS1"
27,M Nov 8+,3,"DUAC1, OBHS1, WHOC1"
27A,B U15 8+,3,"CBHS1, NOEC1, STBD1"
28,G U16 4X+,17,"ASHB1, BURN1, CGHS1, CGHS2, COLC1, NELC1, NOEC1, OAMC1, OGHS1, RRGS1, RRGS2, STAN1, TIMC1, VILL1, WHOC1, WRAC1, WTUC1"
28A,G U17 4X+,13,"AVSG1, CGHS1, CGHS2, MARN1, NELC1, NOEC1, NOEC2, OGHS1, RRGS1, STAN1, TIMC1, VILL1, WHOC1"
29,W Nov 2X,28,"AVSG1, AVSG2, CGHS1, CGHS2, CURC1, NELC1, NOEC1, NOEC2, OAMC1, OGUC1, OGUC2, OTAC1, OTAC2, OTAC3, RRGS1, STMG1, STMG2, TIMC1, TIMC2, TIMC3, TIMC4, VILL1, VILL2, VILL3, WRAC1, WRAC2, WRAC3, WTUC1"
29A,G U15 2X,29,"BURN1, BURN2, COLC1, DUAC1, DUAC2, INVC1, MARN1, NOEC1, NOEC2, NOEC3, OAMC1, OAMC2, OGHS1, OGHS2, RRGS1, RRGS2, RRGS3, RRGS4, STAN1, STAN2, TIMC1, VILL1, VILL2, WHOC1, WHOC2, WRAC1, WRAC2, WRAC3, WRAC4"
30,W Opn 1X,23,"AVNC1, AVNC2, CGHS1, DUAC1, NELC1, NELC2, OGUC1, OTAC1, RPCC1, RPCC2, RPCC3, RPCC4, RPCC5, RPCC6, RPCC7, RPCC8, RPCS1, RPCS2, RPCS3, TIMC1, WHOC1, WHOC2, WHOC3"
31,M Opn 4-,3,"RPCC1, RPCS1, WHOC1"
32,M Mst 4+,1,"TWLC1"
32A,M Mst 2X,4,"NOEC1, OTAC1, TWLC1, TWLC2"
33,W Mst 4+,2,"PCUC1, XLOT1"
33A,W Mst 2X,4,"OTAC1, PCUC1, WNKC1, XLOT2"
34,B U16 4X+,21,"BLEC1, BURN1, CBHS1, CBHS2, CROC2, CURC1, NELC1, NELC2, OAMC1, OAMC2, OBHS1, STAN1, STAN2, STBD1, STBD2, STCC1, STCC2, TIMC1, TIMC2, WHOC1, WTUC1"
34A,B U17 4X+,10,"BLEC1, BLEC2, CROC1, CURC1, NELC1, OBHS1, STAN1, WHOC1, WNKC1, WTUC1"
35,W Clb 8+,2,"AVNC1, STMG1"
35A,W Opn 8+,2,"AVNC1, RPCS1"
35B,W U19 8+,6,"OAMC1, RRGS1, STMG1, TIMC1, VILL1, WRAC1"
36,M Clb 1X,16,"ASHB1, AVNC1, AVNC2, AVNC3, AVNC4, AVNC5, DUAC1, DUAC2, NELC1, OAMC1, OGUC1, OGUC2, PCUC1, STCC1, TWLC1, WRAC1"
36A,M U19 1X,28,"ASHB1, BLEC1, BURN1, CBHS1, CROC1, CROC2, INVC1, INVC2, NELC1, NELC2, OTAC1, OTAC2, OTAC3, OTAC4, PCUC1, PICC1, STAN1, STBD1, STBD2, STCC1, TIMC1, TIMC2, TIMC3, TIMC4, WHOC1, WNKC1, WNKC2, WTUC1"
37,M Opn 2X,12,"CURC1, OGUC1, RPCC1, RPCC2, RPCC3, RPCC4, RPCS1, RPCS2, RPCS3, RPCS4, WHOC1, WRAC1"
38,M Nov 4X+,9,"BLEC1, NELC1, NOEC1, OBHS1, STBD1, TIMC1, WHOC1, WHOC2, WTUC1"
38A,B U15 4X+,10,"CBHS1, CBHS2, NOEC1, OAMC1, STAN1, STBD1, STBD2, TIMC1, WHOC1, WHOC2"
39,W Clb 4X-,6,"AVNC1, AVNC2, OGUC1, TIMC1, WHOC1, WRAC1"
39A,W Opn 4X-,5,"AVNC1, RPCC1, RPCC2, RPCS1, WHOC1"
39B,W U19 4X+,7,"MARN1, NELC1, OGHS1, TIMC1, VILL1, WRAC1, XCOM1"
40,G U16 2X,37,"ASHB1, ASHB2, BURN1, CGHS1, CGHS2, COLC1, COLC2, COLC3, CROC1, CURC1, DUAC1, DUAC2, NELC1, NELC2, NELC3, NOEC1, NOEC2, NOEC3, OAMC1, OAMC2, OGHS1, PICC1, RRGS1, STAN1, STAN2, STAN3, STMG1, STMG2, TIMC1, VILL1, VILL2, VILL3, WHOC1, WHOC2, WRAC1, WRAC2, WTUC1"
40A,G U17 2X,23,"ASHB1, AVSG1, AVSG2, COLC1, DUAC1, DUAC2, INVC1, NELC1, NOEC1, NOEC2, NOEC3, NOEC4, OGHS1, OTAC1, RRGS1, STAN1, TIMC1, TIMC2, VILL1, WHOC1, WHOC2, WRAC1, WRAC2"
41,W Nov 4X+,20,"AVNC1, CGHS1, CGHS2, CGHS3, CGHS4, NELC1, NOEC1, NOEC2, OAMC1, OGUC1, OTAC1, STCC1, STCC2, STMG1, STMG2, TIMC1, VILL1, WRAC2, WTUC1, XLOT1"
41A,G U15 4X+,22,"BURN1, CURC1, DUAC1, NELC1, NOEC1, OGHS1, RRGS1, RRGS2, RRGS3, RRGS4, STAN1, STMG1, STMG2, TIMC1, TIMC2, VILL1, VILL2, WHOC1, WRAC1, WRAC2, WRAC3, XLSO1"
42,M Clb 8+,6,"AVNC1, CHCC1, CHCC2, CHCC3, CURC1, NELC1"
42A,M Opn 8+,3,"CHCC1, RPCS1, WHOC1"
42B,M U19 8+,3,"BLEC1, CBHS1, STCC1"
