"ENTRIES, as at 8:20PM on Saturday 20th"
Event #,Event Type,Entries,Entrants
27,Mx Mst E-K 2X,12,"AKLC1, ASHC1, BPCC1, NSWU1, RIVC1, RIVC1, RIVC2, SGEC1, WESC1, WESC1, XCOM1, XCOM2"
28,Mx Mst D 4-,3,"SGEC1, XCOM1, XLSO1"
29,W Mst 2-,4,"AKLC1, NSWU1, SGEC1, WELC1"
31,W Mst C 2X,8,"NSWU1, OAMC1, PCUC1, PCUC2, RIVC1, UNCC1, UNCC2, WESC1"
32,M Mst C 8+,3,"AKLC1, WELC1, WHOC1"
33,W Mst E 1X,5,"OAMC1, RIVC1, ROTC1, SGEC1, WESC1"
34,M Mst E 4-,2,"AWGC1, XLSO1"
35,M Mst G 4X-,2,"RIVC1, XLSO1"
36,M Mst B 2X,1,"XLAN1"
37,W Mst C 8+,5,"AKLC1, CHCC1, SGEC1, UNCC1, WELC1"
38,M Mst D 1X,11,"AWGC1, AWRC1, AWRC2, BPCC1, CNBC1, CURC1, INVC1, RIVC1, TWLC2, UNCC1, WESC1"
39,W Mst F 4-,1,"NSWU1"
40,M Mst F 4X-,3,"AWGC1, NELC1, XCOM1"
42,Mx Mst A 4-,1,"AWGC1"
43,Mx Mst D 4X-,10,"BPCC1, INVC1, NSWU1, RIVC1, SGEC1, TGAC1, WESC1, XCOM1, XCOM2, XLCA1"
45,M Mst C 1X,11,"AWGC1, CNBC1, NELC1, NELC2, NSWU1, OAMC1, OAMC2, TGAC1, TGAC2, TWLC1, WESC1"
46,M Mst G-K 2-,2,"NELC1, RIVC1"
47,W Mst E 4-,3,"CHCC1, NSWU1, XCOM1"
48,M Mst E 4X-,4,"AWGC1, RIVC1, ROTC1, XLSO1"
49,W Mst B 2X,5,"AWGC1, UNCC1, UNCC2, XCOM1, XLSO1"
51,W Mst D 1X,7,"AKLC1, NSWU1, PCUC1, RIVC1, SGEC1, TGAC1, UNCC1"
52,M Mst D 4-,4,"AWGC1, WELC1, XCOM1, XLSO1"
53,W Mst E-K 4X-,3,"AKLC1, NSWU1, WESC1"
54,M Mst F 2-,5,"AWGC1, BPCC1, MERC1, RIVC1, XLSO1"
55,Mx Mst C 2X,13,"AVNC1, BPCC1, INVC1, INVC2, NSWU1, RIVC1, TGAC1, WHOC1, XCOM1, XCOM2, XLAN1, XLCA1, XLCA2"
56,Mx Mst A 4X-,3,"AWGC1, OAMC1, WELC1"
57,W Mst A 2X,6,"INVC1, OAMC1, RIVC1, WELC1, WELC1, XCOM1"
58,W Mst C 1X,6,"ASHC1, NSWU1, OGUC1, PCUC1, UNCC1, WESC1"
59,M Mst C 4-,5,"AKLC1, OAMC1, WELC1, WHOC1, XCOM1"
60,W Mst E 4X-,3,"CHCC1, NSWU1, XCOM1"
61,M Mst E 2-,2,"AWGC1, INVC1"
62,M Mst G 2X,4,"AWRC1, RIVC1, XCOM1, XCOM2"
65,W Mst D 4-,6,"CHCC1, NSWU1, RIVC1, SGEC1, SGEC2, WELC1"
66,M Mst D 4X-,8,"AKLC1, AWGC1, BPCC1, ROTC1, WESC1, XCOM1, XCOM2, XLAN1"
67,M Mst F 2X,5,"AWGC1, AWGC2, MERC1, RIVC1, XLSO1"
68,Mx Mst C 8+,4,"AKLC1, WELC1, WHOC1, XCOM1"
69,M Mst H-K 2X,2,"NELC1, XLSO1"
70,Mx Mst E 4-,1,"RIVC1"
71,Mx Mst D 2X,12,"BPCC1, INVC1, NSWU1, RIVC1, SGEC1, SGEC1, TGAC1, UNCC1, WESC1, WESC2, WHOC1, XLCA2"
72,M Mst A 1X,1,"WELC1"
73,W Mst C 4-,4,"PCUC1, UNCC1, WELC1, WELC2"
75,M Mst C 4X-,5,"AKLC1, CURC1, OAMC1, WHOC1, XLBP1"
76,M Mst E 2X,6,"AWGC1, AWGC2, BPCC1, INVC1, ROTC1, XCOM1"
77,W Mst B 1X,8,"AWGC1, INVC1, OAMC1, OGUC1, PCUC1, RIVC1, TGAC1, UNCC1"
79,W Mst D 4X-,7,"AKLC1, CHCC1, NSWU1, SGEC1, SGEC2, UNCC1, WELC1"
80,M Mst D 2-,4,"AWGC1, AWRC1, CNBC1, NSWU1"
81,W Mst F-K 2X,5,"AKLC1, NSWU1, WESC1, WESC1, XCOM1"
82,M Mst G 8+,1,"XCOM1"
83,Mx Mst E-K 4X-,4,"BPCC1, RIVC1, XCOM1, XLAN1"
84,Mx Mst A-B 2X,8,"AKLC1, AVNC1, AWGC1, RIVC1, TGAC1, XCOM1, XCOM2, XLCA1"
85,Mx Mst D 8+,7,"AKLC1, SGEC1, WELC1, XCOM1, XCOM2, XCOM3, XLCA1"
