"DRAW, as at 6:29PM on Tuesday 23rd"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9
2,G U17 1X,repechage,3,SAMU1,WEGC1,STAN1,KGCA1,IONA2,KAVA1,WLGC3,,
2,G U17 1X,repechage,4,BTHC1 {SCR},DUNS2,STKV2,NAPG2,STOR1,STHI3,WAKA1,,
2,G U17 1X,repechage,5,NAPG1,TAKA3,KAVA2,OGHS1,STHI2,DIOC1,,,
2,G U17 1X,heat,1,STHI1,DUNS2,WLGC1,STPC1,MGCX1,OGHS2,WLGC3,KAVA2,
2,G U17 1X,heat,2,TAKA3,RONC1,WKDS1,PUKE1,BTHC1,BURN1,OTUM1,STKV1,
2,G U17 1X,heat,3,VILL2 {SCR},TIMG1,VERD1,AVSG1,AQUI2,STAN2,KGCA1,KGCA2,
2,G U17 1X,heat,4,KAVA1,TAKA1,KGCA3,LINC1,TRGG1,WAKA2,TRGG2,NAPG2,
2,G U17 1X,heat,5,DUNS1,WEGC1,RRGS1,CGHS2,MTAS1,NAPG1,OGHS1,STKV2,
2,G U17 1X,heat,6,SAMU1,STHI3,CARM1,STPC2,RONC2,WTSC1,STHI2,,
2,G U17 1X,heat,7,IONA1,CGHS1,JPCR2,HORO1,WAKA1,DIOC1,QMAR1,,
2,G U17 1X,heat,8,ASHB1,JPCR1,VILL1 {SCR},OTUM2,ONSL1,MGCX2,IONA2,,
2,G U17 1X,heat,9,AQUI1,STAN1,NPLG1,STOR1,TAKA2,BTHC2,WLGC2,,
3,G U18 2-,final,A,CGHS1,HAUR1,MLBG1,VILL1,RRGS1,STKT1,SHGH1,MACL1,
3,G U18 2-,final,B,,QMAR1,ASHB1,HLCR1,CRAI1,TRID1,WLGC1,,
3,G U18 2-,repechage,1,,BTHC1 {SCR},ASHB1,CGHS1,HLCR1,WNCS2 {SCR},RRGS2 {SCR},,
3,G U18 2-,repechage,2,,WLGC1,WNCS1 {SCR},MACL1,CRAI1,QMAR1,TRID1,,
3,G U18 2-,heat,1,CGHS1,TRID1,WNCS2,SHGH1,VILL1,WNCS1,RRGS2,,
3,G U18 2-,heat,2,,CRAI1,MLBG1,HLCR1,WNHS1 {SCR},QMAR1,HAUR1,,
3,G U18 2-,heat,3,,RRGS1,BTHC1,MACL1,STKT1,ASHB1,WLGC1,,
4,B U17 4+,final,A,CHCO2,SJHM1 {SCR},TIMB1,AGSB1,HAMB1,WTLB1,CHCO4,OBHS1,
4,B U17 4+,final,B,WTLB2 {SCR},PUKE1,STKT1,CHCO3 {SCR},SPLH1,CHCO1 {SCR},WLCO1,WLCO2,
4,B U17 4+,repechage,1,AGSB2,WLCO2,OBHS1,SJHM1,CHCO3,CHCO1,PUKE1,KGCA1,
4,B U17 4+,repechage,2,WLCO1,HAMB2,CHCO4,CHCO2,STBD1 {SCR},SPLH1,STKT1,WTLB2,
4,B U17 4+,heat,1,STKT1,CHCO1,CHCO3,WNCS1,CBHS1,TIMB1,WLCO1,,
4,B U17 4+,heat,2,SPLH1,AGSB2,PUKE1,HAMB1,DUNS1,SHAK1,STBD1,,
4,B U17 4+,heat,3,OBHS1,WTLB2,DUNS2,WTLB1,HAMB2,SJHM1,WTLB3,,
4,B U17 4+,heat,4,,WLCO2,CHCO4,CHCO2,AGSB1,SLDB1,KGCA1,,
5,B U15 4X+,final,A,SPLH1,CBHS1,STKT1,STAN1,STBD1,STPC1,TRGB1,WLCO1,HAMB1 {SCR}
5,B U15 4X+,final,B,RONC1,SPLH3,WAKA1,WHAK1,HAUR1,STKT2,AGSB1,TIMB1 {SCR},
5,B U15 4X+,repechage,1,STKT2,WLCO1,TIMB1,SPLH1,CBHS1,WAKA1,HAMB2,AGSB1,
5,B U15 4X+,repechage,2,PUKE1,RAHS1,TRGB1,WHAK1,STPC1,SPLH3,RONC1,HAUR1,
5,B U15 4X+,heat,1,DUNS1,HAUR1,WAKA1,SPLH1,STKV1,RAHS1,NELB1,STKT1,
5,B U15 4X+,heat,2,OBHS1,HAMB2,SHAK1,STKT2,MLBB1,SPLH3,STAN1,WHAK1,
5,B U15 4X+,heat,3,STBD1,CBHS1,TIMB1,PUKE1,SPLH2,AGSB2,RONC1,,
5,B U15 4X+,heat,4,STPC1,AGSB1,OBHS2,TRGB1,CBHS2,WLCO1,HAMB1,,
6,B U18 2-,final,A,TIMB1,MLBB1,HAMB1 {SCR},JHAR1,AGSB1,NELB1,WTLB1,NAPB1,
6,B U18 2-,final,B,ONSL1,STKT1,SLDB1,WNHS1,FRAN1,ONSL2,WNCS1,,
6,B U18 2-,repechage,1,,SLDB1,WNHS1,HAMB3 {SCR},NAPB1,WNCS1,ONSL1,,
6,B U18 2-,repechage,2,,ONSL2,SPLH2 {SCR},TIMB1,SPLH1 {SCR},FRAN1,STKT1,,
6,B U18 2-,heat,1,STKT1,SPLH1,NAPB1,WNCS1,HAMB2 {SCR},WTLB1,HAMB1,,
6,B U18 2-,heat,2,,HAMB3,SLDB1,ONSL2,SPLH2,AGSB1,MLBB1,,
6,B U18 2-,heat,3,,NELB1,JHAR1,WNHS1,ONSL1,TIMB1,FRAN1,,
7,G U16 4+,final,A,MACL1,VILL2,STKV1,WKDS1,RRGS1,CRAI1,WNHS1,STPC1,
7,G U16 4+,final,B,STMG1 {SCR},AVSG1,BURN1 {SCR},RRGS2 {SCR},MLBG1 {SCR},STKV2,VILL1,TIMG1,
7,G U16 4+,semi-final,1,STMG1,CRAI1,BURN1,VILL2,WKDS1,STPC1,MLBG1,AVSG1,
7,G U16 4+,semi-final,2,TIMG1,VILL1,WNHS1,RRGS1,STKV1,MACL1,RRGS2,STKV2,
7,G U16 4+,repechage,1,ONSL1,DIOC1,TIMG1,MLBG1,AVSG1,SLDG1,WLGC2,ONSL2,
7,G U16 4+,repechage,2,HLCR1,BARA2,RRGS2,STMG1,STKV2,RRGS3,TRGG1,,
7,G U16 4+,heat,1,BARA1,VILL2,WNHS1,HLCR1,RRGS2,CGHS1,MLBG1,,
7,G U16 4+,heat,2,ONSL1,CRAI1,STKV1,TAKA1,DIOC1,STKV2,HAMG1,,
7,G U16 4+,heat,3,TIMG1,ONSL2,OGHS1,RRGS1,STKT1,STPC1,BARA2,,
7,G U16 4+,heat,4,SLDG1,VILL1,SAMU1,BURN1,TRGG1,WLGC1,STMG1,,
7,G U16 4+,heat,5,,MACL1,WLGC2,BULL1,WKDS1,AVSG1,RRGS3,,
8,G U17 8+,final,A,COLU1,STMG1,CGHS1,RRGS1,JHAR1,WKDS1,BARA1,EGGS1,
8,G U17 8+,repechage,1,VILL1,EGGS1,STMG1,BARA1,WTLG1,COLU1,,,
8,G U17 8+,heat,1,,COLU1,STMG1,RRGS1,WKDS1,EGGS1,,,
8,G U17 8+,heat,2,,JHAR1,CGHS1,VILL1,WTLG1,BARA1,,,
9,B U18 4X+,final,A,RAHS1,CHCO1,STCC1,WNCS1,STPC1,BURN1,STBD1,CHCO2,NGSX1
9,B U18 4X+,final,B,TAKA1,ONSL1,STBD2,,WLCO1,CBHS1,DILW1,,
9,B U18 4X+,repechage,1,,,TAKA1,ONSL1,RAHS1,STBD1,STBD2,,
9,B U18 4X+,repechage,2,,,CBHS1,CHCO2,WLCO1,DILW1,,,
9,B U18 4X+,heat,1,,NGSX1,TAKA3 {SCR},STBD3 {SCR},RAHS1,STPC1,TAKA2 {SCR},,
9,B U18 4X+,heat,2,,DILW1,CHCO2,STCC1,TAKA1,CHCO1,STBD1,,
9,B U18 4X+,heat,3,,STBD2,WNCS1,CBHS1,WLCO1,ONSL1,BURN1,,
10,G L18 4+,final,A,STKT1,WNHS1,MLBG1,RRGS1,STMG1,BARA1,HLCR1,TRGG1,
10,G L18 4+,final,B,,,TEAW1,RRGS2,VILL1,DIOC1,,,
10,G L18 4+,repechage,1,RRGS2,STKT1,HLCR1,TRGG1,WNHS1,VILL1,TEAW1,DIOC1,
10,G L18 4+,heat,1,,BARA1,TRGG1,STKT1,STMG1,DIOC1,VILL1,,
10,G L18 4+,heat,2,,HLCR1,RRGS1,TEAW1,MLBG1,RRGS2,WNHS1,,
11,G U15 8+,final,A,MARN1,STPC1,STMG1,RRGS1,WKDS1,TRGG1,SHGH1,MACL1,
11,G U15 8+,repechage,1,STMG2,DIOC1,TRGG1,MARN1,STPC1,RONC1,TRGG2,,
11,G U15 8+,repechage,2,,EGGS1,CGHS1,STMG1,WTLG1,MACL1,SHGH1,,
11,G U15 8+,heat,1,WTLG1,MACL1,DIOC1,MARN1,SHGH1,STMG2,RRGS1,TRGG1,
11,G U15 8+,heat,2,CGHS1,WKDS1,STMG1,STPC1,EGGS1,TRGG2,RONC1,,
12,B U16 4X+,final,A,OTUM1,STCC1,STAN1,MLBB1,STBD1,MACL1,NELB1,WLCO1,
12,B U16 4X+,final,B,STKT1,CROM1,STPC1,WNHS1,TIMB1,JHAR1,STPA1,,
12,B U16 4X+,semi-final,1,TIMB1,NELB1,MLBB1,MACL1,WLCO1,STPA1,STPC1,STKT1,
12,B U16 4X+,semi-final,2,JHAR1,STCC1,CROM1,STAN1,STBD1,OTUM1,WNHS1,CBHS1 {SCR},
12,B U16 4X+,repechage,1,MTAS1,STPC1,JHAR1,TRGB2,STKT1,TRGB1,TAKA2,TAKA1,
12,B U16 4X+,repechage,2,CBHS1,STBD2,TIMB1,WTLB1,WNHS1,ROTB1,CHCO1,,
12,B U16 4X+,heat,1,TIMB1,BULL1,STCC1,MACL1,NELB2,TRGB2,CHCO1,STPC2,
12,B U16 4X+,heat,2,STAN1,TAKA2,WTLB1,NELB1,CHCO2,TAKA3,OBHS1,TRGB1,
12,B U16 4X+,heat,3,STKV1,STPA1,WAKA1,ROTB1,STBD1,STKT1,CBHS2,MTAS1,
12,B U16 4X+,heat,4,SPTW1,OTUM1,STPC1,CBHS1,SPTW2,WNHS1,MLBB1,RONC1,
12,B U16 4X+,heat,5,WLCO1,STBD2,MLBB2,CROM1,TAKA1,JHAR1,BTHC1,,
13,B N18 4+,final,A,DUNS1,AGSB1,STBD1,HAMB1,MTAS1,MLBB1,MACL1,WLCO1,
13,B N18 4+,final,B,STBD2 {SCR},HAMB2,AGSB2,TRGB1,SHAK1,WLCO2,SPLH1,,
13,B N18 4+,repechage,1,HAMB2,TRGB1,MACL1,MLBB1,WLCO1,WLCO2,STBD2,,
13,B N18 4+,repechage,2,,SPLH1,SHAK1,STBD1,AGSB1,DUNS1,AGSB2,,
13,B N18 4+,heat,1,MTAS1,HAMB2,TRGB1,DUNS1,AGSB2,MACL1,AGSB1,MLBB1,
13,B N18 4+,heat,2,WLCO1,STBD1,HAMB1,WLCO2,SHAK1,SPLH1,STBD2,,
14,B U15 8+,final,A,CBHS1,AGSB1,WTLB1,HAMB1,STKT1,SHAK1,SPLH1,MLBB1,
14,B U15 8+,repechage,1,AGSB2,SHAK1,CBHS1,AGSB1,WTLB1,SPLH1,MLBB1,OBHS1,
14,B U15 8+,heat,1,,MLBB1,AGSB1,HAMB1,CBHS1,OBHS1,,,
14,B U15 8+,heat,2,,AGSB2,WTLB1,SHAK1,SPLH1,STKT1,,,
15,G U16 2X,final,A,STKV1,WAKA1,ROSE1,SLDG1,DUNS1,QMAR1,CRAI1,HLCR1,
15,G U16 2X,final,B,WAKA3,STAN1,TIMG1,TRID1,CGHS1 {SCR},OTUM1,TAKA2,MLBG1,
15,G U16 2X,semi-final,1,SLDG2,STAN1,CRAI1,QMAR1,JPCR1,OTUM1,RRGS2,WAKA2,
15,G U16 2X,semi-final,2,AVSG1,STAN2,MLBG1,DUNS1,WAKA1,TIMG1,RRGS1,VILL5,
15,G U16 2X,semi-final,3,SHGH1,ROSE2,WAKA3,STKV1,ROSE1,TAKA1,CGHS1,STHI1,
15,G U16 2X,semi-final,4,WNHS1 {SCR},TAKA2,CAMB1,SLDG1,TRID1,HLCR1,WNGC1,VILL4,
15,G U16 2X,repechage,1,SAMU1,DIOC1,SLDG2,SHGH1,VILL5,RRGS3 {SCR},BULL1,VILL4,OGHS1
15,G U16 2X,repechage,2,WLGC1,WAKA2,STHI1,WNHS1,HAUR1,AVSG1,STKV2,RRGS4,
15,G U16 2X,heat,1,QMAR1,WAKA2,HLCR1,CGHS1,SHGH1,WNHS2,ONSL2,SPLH1,
15,G U16 2X,heat,2,VILL2,OGHS1,WAKA1,WAKA3,ONSL3,STAN1,STKV2,VILL5,
15,G U16 2X,heat,3,SLDG2,RRGS2,ROSE1,WLGC1,,VILL6 {SCR},TIMG1,,
15,G U16 2X,heat,4,OGHS2,SLDG1,RRGS4,VILL1,OTUM1,RRGS3,STAN2,,
15,G U16 2X,heat,5,CAMB1,WNHS1,JPCR1,ONSL1,RRGS1,DIOC1,NGTA1,,
15,G U16 2X,heat,6,TAKA1,WNGC1,BULL1,DUNS1,WLGC2,DIOC2,HAUR1,,
15,G U16 2X,heat,7,STKV1,SAMU1,MLBG1,MLBG2,STHI1,TAKA3,TAKA2,,
15,G U16 2X,heat,8,SAMU2,ROSE2,TRID1,BULL2,CRAI1,VILL4,AVSG1,,
16,B L18 4+,final,A,WNHS1,SHAK1,CHCO2,SJHM1,WTLB1,STBD1,CHCO1,AGSB1,
16,B L18 4+,final,B,,SPTW1,SHAK2,TAKA1,KGCA1,MLBB1,,,
16,B L18 4+,repechage,1,,TAKA1,AGSB1,SHAK1,CHCO2,MLBB1,,,
16,B L18 4+,repechage,2,,SHAK2,CHCO1,STBD1,KGCA1,WNHS1,SPTW1,,
16,B L18 4+,heat,1,AGSB1,SHAK1,KGCA1,SPTW1,WTLB1,TAKA1,WNHS1,,
16,B L18 4+,heat,2,CHCO1,NELB1,SHAK2,SJHM1,MLBB1,STBD1,CHCO2,,
17,B U17 4X+,final,A,TIMB1,STPA1,STBD1,TAKA2,MLBB1,TAKA1,RONC1,NELB1,NGSX1
17,B U17 4X+,final,B,WTLB1,OTUM1,SHAK1 {SCR},,RAHS1,WNCS1,CBHS1,WLCO1,
17,B U17 4X+,repechage,1,WTLB1,STKT1,TAKA2,TIMB1,RONC1,STAN1,WNCS1,CBHS1,
17,B U17 4X+,repechage,2,JMCG1,AGSB1,RAHS1,NELB1,STPA1,SHAK1,OTUM1,WLCO1,
17,B U17 4X+,heat,1,TIMB1,TAKA1,SPTW1,AGSB1,JMCG1,STAN1,DUNS1,,
17,B U17 4X+,heat,2,MLBB1,CBHS1,STPA1,OTUM2,RAHS1,STKT1,ONSL1,,
17,B U17 4X+,heat,3,STBD2,SLDB1,WLCO1,NGSX1,OTUM1,TAKA2,RONC1,,
17,B U17 4X+,heat,4,SHAK1,WTLB1,NELB1,TRGB1 {SCR},WNCS1,CAMB1,STBD1,,
18,G U18 1X,final,A,MTAS1,STPC1,EDBC1,JHAR2,RONC1,WNCS1,AVSG1,CARM1,
18,G U18 1X,final,B,WKDS2,BTHC1,NAPG1 {SCR},LOGA1,WKDS1 {SCR},STKV1,VERD1,EGGS1,
18,G U18 1X,semi-final,1,AVSG1,LOGA1,MARN1,AQUI1,WNCS1,WKDS2,NAPG2,KAIA2,
18,G U18 1X,semi-final,2,STPC2,BTHC1,RONC2,EDBC1,MTAS1,NAPG1,KAIA1,SLDG2,
18,G U18 1X,semi-final,3,HAMG1,WLGC1,CARM1,RONC1,WKDS1,SLDG3,VERD1,CRAI1,
18,G U18 1X,semi-final,4,STKV1,VERD2,SLDG1,EGGS1,JHAR2,STPC1,JHAR1,SPLH1,
18,G U18 1X,repechage,1,CRAI1,HAMG1,AVSG1,AVSG2,MARN3 {SCR},SLDG2,,,
18,G U18 1X,repechage,2,WTSC1,CGHS1,STPC2,STKV1,HORO1,SPLH1,KAIA2,,
18,G U18 1X,heat,1,ONSL1,AQUI1,CARM1,AVSG2,SHLH1,BTHC1,VERD2,CGHS1,
18,G U18 1X,heat,2,SLDG1,WKDS2,STOR1,VERD1,SLDG2,EDBC1,STPC2,OGHS1,
18,G U18 1X,heat,3,MARN1,MARN3,JHAR1,RONC1,SAMU1,NAPG1,SPLH1,BTHC2 {SCR},
18,G U18 1X,heat,4,EGGS1,SLDG3,RONC2,NAPG2,STKV1,CRAI1,HAMG1,WTSC1,
18,G U18 1X,heat,5,NPLG1,KAIA1,WNCS1,STPC1,WKDS1,KAIA2,KGCA1,AVSG1,
18,G U18 1X,heat,6,TAKA1 {SCR},MTAS1,MARN2 {SCR},LOGA1,JHAR2,HORO1,WLGC1,,
19,G U15 2X,final,A,ROTG1,JPCR1,CRAI1,TIMG1,KAVA1,CGHS1,WAKA1,WHGG1,TRGG1 {SCR}
19,G U15 2X,final,B,STAN1,GLDW1,ASHB1,,TRGG2 {SCR},JPCR2,MARN1 {SCR},SLDG1,
19,G U15 2X,semi-final,1,STHI1,SLDG1,PUKE1,CGHS1,ROTG1,ASHB1,ROTG2,STPC1 {SCR},
19,G U15 2X,semi-final,2,AVSG1,STAN1,RONC1,KAVA1,WAKA1,TRGG2,WLGC1,STKT2,
19,G U15 2X,semi-final,3,HAUR1,DUNS2,MARN1,CRAI1,JPCR1,JPCR2,CRAI2,CRAI3,
19,G U15 2X,semi-final,4,STAN2,WHGG1,TRGG1,TIMG1,GLDW1,RONC2,WNHS1 {SCR},STHI2,
19,G U15 2X,repechage,1,MARN2 {SCR},TAKA2,ONSL1,CRAI3,STKT1,STPC1,DUNS1,STHI3,
19,G U15 2X,repechage,2,TAKA1,VILL1,STKT2,STHI2,RRGS1,STKV1,STHI5,,
19,G U15 2X,heat,1,AVSG1,OGHS1,TRGG1,TAKA1,JPCR2,QMAR2,CGHS1,STPC1,
19,G U15 2X,heat,2,RONC2,STHI2,PUKE3,STHI4,PUKE1,KAVA1,CRAI2,TAKA2,
19,G U15 2X,heat,3,STKT1,PUKE2,BTHC2,JPCR1,STKV1,RONC1,STAN2,ROTG2,
19,G U15 2X,heat,4,QMAR1,STAN1,MARN1,DUNS1,HAUR2,STHI1,RRGS1,TIMG1,
19,G U15 2X,heat,5,ROTG1,DUNS2,WLGC1,GLDW1,STHI3,STHI5,ONSL1,,
19,G U15 2X,heat,6,MARN2,HAUR1,STKT2,ASHB1,WHGG1,WAKA1,BTHC1,,
19,G U15 2X,heat,7,VILL1,TRGG2,CRAI3,SLDG1,WTLG1,CRAI1,WNHS1,,
20,B U18 4+,final,A,SPLH1,STCC1,MTAS1,HAMB1,AGSB1,TRGB1,WTLB1,CHCO1,HAMB2 {SCR}
20,B U18 4+,final,B,,CBHS2,STBD1 {SCR},WTLB2 {SCR},CBHS1,WLCO1,ONSL1,,
20,B U18 4+,repechage,1,KGCA1 {SCR},SHAK1,WTLB2,SPLH1,,STBD2,WNCS1 {SCR},,
20,B U18 4+,repechage,2,,ONSL1,STBD1 {SCR},CHCO1,CBHS2,CBHS1,WLCO1,,
20,B U18 4+,heat,1,WLCO1,SPLH1,HAMB1,STBD1,WTLB1,KGCA1,STBD2,,
20,B U18 4+,heat,2,,ONSL1,MTAS1,STCC1,HAMB2,SHAK1,CBHS2,,
20,B U18 4+,heat,3,,WTLB2,CBHS1,CHCO1,TRGB1,WNCS1,AGSB1,,
21,G U18 4+,final,A,HLCR1,VILL1,CGHS1,SHGH1,RRGS1,MLBG1,WNHS1,WNCS1,
21,G U18 4+,final,B,WTLG2,BURN1,HAUR1,WNGC1,RONC1,WLGC1,MACL1,STKT1,WTLG1
21,G U18 4+,repechage,1,MACL1,WNHS1,WTLG2,RONC1,HLCR1,MLBG2,HAUR1,WNCS2,
21,G U18 4+,repechage,2,STKT1,STMG1,WTLG1,VILL1,BURN1,WNCS1,WLGC1,WNGC1,
21,G U18 4+,heat,1,,WTLG2,STKT1,SHGH1,RONC1,DIOC1,WLGC1,,
21,G U18 4+,heat,2,VILL1,SHGN1,NPLG1,WNCS1,WNHS1,RRGS1,WNCS2,,
21,G U18 4+,heat,3,HLCR1,STMG1,MLBG2,PIOP1,WNGC1,HLCR2,CGHS1,,
21,G U18 4+,heat,4,,MLBG1,MACL1,BURN1,VILL2,WTLG1,HAUR1,,
22,G U17 2X,final,A,TIMG1,JPCR1,STPC1,NAPG1,RONC1,JHAR1,TAKA1,WLGC1,
22,G U17 2X,final,B,MARN1,QMAR1,AVSG1,STHI1,BTHC1,TAKA2,IONA1,KGCA1,
22,G U17 2X,semi-final,1,AVSG1,DUNS1,TAKA1,NAPG1,CAMB1 {SCR},SAMU1,QMAR1,AQUI1,
22,G U17 2X,semi-final,2,OTUM1,STHI1,WLGC1,JHAR1,WAKA2,STAN2,QMAR2,IONA1,
22,G U17 2X,semi-final,3,WAKA1,MARN1,JPCR1,DUNS2,RONC1,TRID1 {SCR},BTHC1,STMG1,
22,G U17 2X,semi-final,4,TRGG1,STPC2,KGCA1,STPC1,TIMG1,TAKA2,STAN1,TIMG2,
22,G U17 2X,repechage,1,VILL3,OGHS1,AQUI1,MGCX2,STMG1,STKV1,VILL2,,
22,G U17 2X,repechage,2,QMAR3,IONA1,NAPG2,SAMU1,STOR1,TIMG2,MGCX1,,
22,G U17 2X,heat,1,IONA1,MARN1,CAMB1,OTUM1,JPCR2,STMG1,KGCA1,TRGG2,
22,G U17 2X,heat,2,WAKA1,OGHS1,SAMU1,TAKA2,VILL1,RRGS1,WAKA2,,
22,G U17 2X,heat,3,STAN3,DUNS1,TIMG2,STAN2,TRGG1,MGCX2,DUNS2,,
22,G U17 2X,heat,4,COLU2 {SCR},STHI1,VILL3,STOR1,STPC1,AVSG1,JPCR1,,
22,G U17 2X,heat,5,QMAR2,TRID1,TIMG1,NAPG1,MGCX1,AQUI1,VILL4 {SCR},,
22,G U17 2X,heat,6,TAKA1,NAPG2,JHAR1,STPC2,COLU1,VILL2,BTHC1,,
22,G U17 2X,heat,7,WLGC1,RONC1,QMAR1,STKV1,STAN1,RRGS2,QMAR3,,
23,B U17 1X,final,A,WHHS1,OTUM1,STCC1,STPA1,MLBB1,HORO1,RONC1,NAPB1,NGSX1
23,B U17 1X,final,B,LINC1,TRGB1,HORO2,NGSX2 {SCR},,VERD1,SJHS1,RAHS1,
23,B U17 1X,semi-final,1,WHGB1,OTUM1,NELB1,HORO1,TIMB1,LINC1,HORO2,JMCG1,
23,B U17 1X,semi-final,2,STPC2,TAKA1,STPA2,RONC1,NGSX2,TRGB1,BURN1,MLBB1,
23,B U17 1X,semi-final,3,OTUM3,BURN2,NGSX1,WHHS1,STCC1,WHGB2,SJHS1,ONSL1,
23,B U17 1X,semi-final,4,VERD1,NAPB1,RONC2,STPA1,RAHS1,OTUM2,SLDB1,CHCO1,
23,B U17 1X,repechage,1,STKV1,JMCG1,ONSL1,BTHC1,SLDB2,SPTW2,VERD2,,
23,B U17 1X,repechage,2,STBD3,CHCO2,STAN1,LOGA1,CHCO1,MLBB1,OBHS1,,
23,B U17 1X,heat,1,HORO1,WHGB2,STPC2,RAHS1,OBHS1,STBD1 {SCR},SLDB2,WTKB2,
23,B U17 1X,heat,2,HTVH1,ONSL2,NGSX2,CHCO1,JMCG1,NAPB1,LINC1,SJHS1,
23,B U17 1X,heat,3,WTKB1,HORO2,VERD1,STKV2,CHCO2,TRGB1,WHHS1,ONSL1,
23,B U17 1X,heat,4,WHGB1,ONSL3,STPA1,STBD2 {SCR},TAKA1,VERD2,NGSX1,STAN1,
23,B U17 1X,heat,5,TIMB1,RONC2,BURN2,BURN1,MLBB1,SPTW2,,,
23,B U17 1X,heat,6,RONC1,OTUM2,RONC3 {SCR},OTUM3,LOGA1,NELB1,STKV1,,
23,B U17 1X,heat,7,OTUM1,BTHC1,STBD3,SLDB1,STPA2,STCC1,SPTW3,,
24,G U16 8+,final,A,STMG1,MACL1,WKDS1,STPC1,STKV1,RRGS1,VILL1,CRAI1,TRGG1 {SCR}
24,G U16 8+,final,B,DIOC1,WLGC1,HAMG1,,BARA1,OGHS1,TAKA1,ONSL1,
24,G U16 8+,repechage,1,OGHS1,ONSL1,STMG1,BARA1,MLBG1,STMG2,DIOC1,,
24,G U16 8+,repechage,2,,STPC1,WLGC1,CRAI1,HAMG1,EGGS1,TAKA1,,
24,G U16 8+,heat,1,TAKA1,WKDS1,WLGC1,OGHS1,MLBG1,STMG2,VILL1,,
24,G U16 8+,heat,2,,TRGG1,DIOC1,BARA1,MACL1,HAMG1,EGGS1,,
24,G U16 8+,heat,3,,ONSL1,STMG1,CRAI1,STPC1,STKV1,RRGS1,,
25,B U16 4+,final,A,STPC1,MLBB1,CHCO1,SPLH1,MACL1,CHCO3,WNHS1,CROM1,NELB1
25,B U16 4+,final,B,,AGSB1 {SCR},STBD1 {SCR},WTLB1 {SCR},STBD2 {SCR},CBHS1 {SCR},,,
25,B U16 4+,semi-final,1,CHCO3,NELB1,MACL1,MLBB1,AGSB1,CROM1,WNHS1,STPC1,
