"ENTRIES, as at 5:52AM on Wednesday 24th"
Event #,Event Type,Entries,Entrants
11,G U15 8+,16,"BURN1, CGHS1, DIOC1, EGGS1, MACL1, MARN1, RONC1, RRGS1, SHGH1, STMG1, STMG2, STPC1, TRGG1, TRGG2, WKDS1, WTLG1"
12,B U16 4X+,40,"BTHC1, BULL1, CBHS1, CBHS2, CHCO1, CHCO2, CROM1, HAMB1, JHAR1, MACL1, MLBB1, MLBB2, MTAS1, NELB1, NELB2, OBHS1, OTUM1, RONC1, ROTB1, SPTW1, SPTW2, STAN1, STBD1, STBD2, STCC1, STKT1, STKV1, STPA1, STPC1, STPC2, TAKA1, TAKA2, TAKA3, TIMB1, TRGB1, TRGB2, WAKA1, WLCO1, WNHS1, WTLB1"
13,B N18 4+,15,"AGSB1, AGSB2, DUNS1, HAMB1, HAMB2, MACL1, MLBB1, MTAS1, SHAK1, SPLH1, STBD1, STBD2, TRGB1, WLCO1, WLCO2"
14,B U15 8+,10,"AGSB1, AGSB2, CBHS1, HAMB1, MLBB1, OBHS1, SHAK1, SPLH1, STKT1, WTLB1"
15,G U16 2X,57,"AVSG1, BULL1, BULL2, CAMB1, CGHS1, CRAI1, DIOC1, DIOC2, DUNS1, HAUR1, HLCR1, JPCR1, MLBG1, MLBG2, NGTA1, OGHS1, OGHS2, ONSL1, ONSL2, ONSL3, OTUM1, QMAR1, ROSE1, ROSE2, RRGS1, RRGS2, RRGS3, RRGS4, SAMU1, SAMU2, SHGH1, SLDG1, SLDG2, SPLH1, STAN1, STAN2, STHI1, STKV1, STKV2, TAKA1, TAKA2, TAKA3, TIMG1, TRID1, VILL1, VILL2, VILL4, VILL5, VILL6, WAKA1, WAKA2, WAKA3, WLGC1, WLGC2, WNGC1, WNHS1, WNHS2"
16,B L18 4+,15,"AGSB1, CHCO1, CHCO2, KGCA1, MLBB1, NELB1, SHAK1, SHAK2, SJHM1, SPLH1, SPTW1, STBD1, TAKA1, WNHS1, WTLB1"
17,B U17 4X+,29,"AGSB1, CAMB1, CBHS1, DUNS1, JMCG1, MLBB1, NELB1, NGSX1, ONSL1, OTUM1, OTUM2, RAHS1, RONC1, SHAK1, SLDB1, SPLH1, SPTW1, STAN1, STBD1, STBD2, STKT1, STPA1, TAKA1, TAKA2, TIMB1, TRGB1, WLCO1, WNCS1, WTLB1"
18,G U18 1X,49,"AQUI1, AVSG1, AVSG2, BTHC1, BTHC2, CARM1, CGHS1, CRAI1, DIOC1, EDBC1, EGGS1, HAMG1, HORO1, JHAR1, JHAR2, JHAR3, KAIA1, KAIA2, KGCA1, LOGA1, MARN1, MARN2, MARN3, MTAS1, NAPG1, NAPG2, NPLG1, OGHS1, ONSL1, RONC1, RONC2, SAMU1, SHLH1, SLDG1, SLDG2, SLDG3, SPLH1, STKV1, STOR1, STPC1, STPC2, TAKA1, VERD1, VERD2, WKDS1, WKDS2, WLGC1, WNCS1, WTSC1"
19,G U15 2X,53,"ASHB1, AVSG1, BTHC1, BTHC2, CGHS1, CRAI1, CRAI2, CRAI3, DUNS1, DUNS2, GLDW1, HAUR1, HAUR2, JPCR1, JPCR2, KAVA1, MARN1, MARN2, OGHS1, ONSL1, PUKE1, PUKE2, PUKE3, QMAR1, QMAR2, RONC1, RONC2, ROTG1, ROTG2, RRGS1, SLDG1, STAN1, STAN2, STHI1, STHI2, STHI3, STHI4, STHI5, STKT1, STKT2, STKV1, STPC1, TAKA1, TAKA2, TIMG1, TRGG1, TRGG2, VILL1, WAKA1, WHGG1, WLGC1, WNHS1, WTLG1"
20,B U18 4+,19,"AGSB1, CBHS1, CBHS2, CHCO1, HAMB1, HAMB2, KGCA1, MTAS1, ONSL1, SHAK1, SPLH1, STBD1, STBD2, STCC1, TRGB1, WLCO1, WNCS1, WTLB1, WTLB2"
21,G U18 4+,27,"BURN1, CGHS1, DIOC1, HAUR1, HLCR1, HLCR2, MACL1, MLBG1, MLBG2, NPLG1, PIOP1, RONC1, RRGS1, SHGH1, SHGN1, STKT1, STMG1, VILL1, VILL2, WKDS1, WLGC1, WNCS1, WNCS2, WNGC1, WNHS1, WTLG1, WTLG2"
22,G U17 2X,53,"AQUI1, AVSG1, BTHC1, CAMB1, COLU1, COLU2, DUNS1, DUNS2, IONA1, JHAR1, JPCR1, JPCR2, KGCA1, MARN1, MGCX1, MGCX2, MLBG1, NAPG1, NAPG2, OGHS1, OTUM1, PIOP1, QMAR1, QMAR2, QMAR3, RONC1, RRGS1, RRGS2, SAMU1, STAN1, STAN2, STAN3, STHI1, STKV1, STMG1, STOR1, STPC1, STPC2, TAKA1, TAKA2, TIMG1, TIMG2, TRGG1, TRGG2, TRID1, VILL1, VILL2, VILL3, VILL4, WAKA1, WAKA2, WLGC1, WTLG1"
23,B U17 1X,57,"BTHC1, BURN1, BURN2, CHCO1, CHCO2, CROM1, HORO1, HORO2, HTVH1, JMCG1, LINC1, LOGA1, MLBB1, NAPB1, NELB1, NGSX1, NGSX2, OBHS1, ONSL1, ONSL2, ONSL3, OTUM1, OTUM2, OTUM3, RAHS1, RONC1, RONC2, RONC3, SJHS1, SLDB1, SLDB2, SPLH1, SPLH2, SPTW2, SPTW3, STAN1, STBD1, STBD2, STBD3, STCC1, STKV1, STKV2, STPA1, STPA2, STPC1, STPC2, TAKA1, TIMB1, TIMB2, TRGB1, VERD1, VERD2, WHGB1, WHGB2, WHHS1, WTKB1, WTKB2"
24,G U16 8+,19,"BARA1, CRAI1, DIOC1, EGGS1, HAMG1, MACL1, MLBG1, OGHS1, ONSL1, RRGS1, STKV1, STMG1, STMG2, STPC1, TAKA1, TRGG1, VILL1, WKDS1, WLGC1"
25,B U16 4+,36,"AGSB1, BULL1, CBHS1, CBHS2, CHCO1, CHCO2, CHCO3, CROM1, DUNS1, HAMB1, HAMB2, MACL1, MLBB1, MTAS1, NELB1, PUKE1, SHAK1, SPLH1, SPLH2, SPLH3, SPTW1, SPTW2, STAN1, STBD1, STBD2, STKT1, STPC1, TAKA1, TAKA2, TIMB1, WLCO1, WLCO2, WNHS1, WTLB1, WTLB2, WTLB3"
26,G U18 2X,41,"AVSG1, BTHC1, BURN1, BURN2, CGHS1, CGHS2, CGHS3, CRAI1, DIOC1, EGGS1, EGGS2, HAMG1, HAUR1, KAIA1, KGCA1, MARN1, MARN2, MLBG1, NAPG1, OGHS1, ONSL1, RONC1, RRGS1, SAMU1, SHGH1, SHLH1, SLDG1, SLDG2, SPLH1, STMG1, STPC1, TAKA1, TAKA2, VERD1, VILL1, VILL2, VILL3, WKDS1, WNGC1, WNHS1, WTLG1"
27,G U15 4X+,35,"BTHC1, BURN1, CGHS1, COLU1, CRAI1, CRAI2, DUNS1, EGGS1, HAUR1, JPCR1, MARN1, MARN2, PUKE1, QMAR1, RONC1, RONC2, ROTG1, RRGS1, RRGS2, SHGH1, STAN1, STHI1, STHI2, STHI3, STKT1, STMG1, STMG2, STPC1, TIMG1, TRGG1, TRGG2, TRGG3, TRGG4, WHGG1, WKDS1"
28,G U17 4+,23,"ASHB1, ASHB2, CGHS1, HAUR1, HLCR1, MGCX1, MLBG1, NGTA1, QMAR1, RRGS1, RRGS2, SHGH1, SHGN1, STKT1, STMG1, STPC1, TRGG1, VILL1, WKDS1, WLGC1, WNCS1, WNHS1, WTLG1"
29,B U17 8+,9,"AGSB1, CHCO1, HAMB1, KGCA1, STBD1, STKT1, TAKA1, WLCO1, WTLB1"
30,B U18 2X,44,"BTHC1, BURN1, CBHS1, CHCO1, CHCO2, DILW1, FRAN1, HAUR1, JHAR1, KGCA1, KHSD1, LIND1, LOGA1, MLBB1, MLBB2, MLBB3, MTAS1, MTAS2, NAPB1, NGSX1, ONSL1, RAHS1, SLDB1, SPTW2, STBD1, STBD2, STBD3, STBD4, STBD5, STCC1, STCC2, STKT1, STPC1, STPC2, STPC3, TAKA1, TAKA2, TAKA3, TRGB1, WHAK1, WLCO1, WNCS1, WNHS1, WTKB1"
31,G U16 4X+,41,"AVSG1, BULL1, BURN1, CGHS1, CGHS2, COLU1, CRAI1, DIOC1, EGGS1, EGGS2, HAMG1, JHAR1, JPCR1, MACL1, OGHS1, OGHS2, ONSL1, QMAR1, ROSE1, RRGS1, RRGS2, SLDG1, STAN1, STKT1, STKV1, STMG1, STPC1, TAKA1, TAKA2, TEAW1, TIMG1, TRGG1, VILL1, VILL2, WAKA1, WKDS1, WKDS2, WLGC1, WLGC2, WNHS1, WTLG1"
32,B U15 4+,27,"AGSB1, AGSB2, AGSB3, CBHS1, DUNS1, HAMB1, HAMB2, HAMB3, HAUR1, MACL1, MLBB1, MLBB2, OBHS1, PUKE1, RAHS1, RONC1, SHAK1, SHAK3, SPLH1, STBD1, STKT1, STPA1, TIMB1, TRGB1, WLCO1, WTLB1, WTLB2"
33,B U16 8+,18,"AGSB1, CBHS1, CHCO1, CHCO2, HAMB1, NELB1, SHAK1, SPLH1, SPLH2, SPTW1, STAN1, STBD1, STKT1, STKV1, STPC1, TAKA1, TRGB1, WTLB1"
34,G U18 4X+,25,"AVSG1, BTHC1, BURN1, CGHS1, CGHS2, CRAI1, EGGS1, KGCA1, MACL1, MARN1, MLBG1, NPLG1, OGHS1, PIOP1, RONC1, SAMU1, SLDG1, SPLH1, STPC1, TAKA1, TAKA2, VILL1, WLGC1, WNGC1, WNHS1"
35,G N18 4+,19,"BARA1, CAMB1, CGHS1, DIOC1, HLCR1, MLBG1, NGTA1, NGTA2, ONSL1, RRGS1, RRGS2, STAN1, STKV1, STMG1, STMG2, STPC1, VILL1, VILL2, WKDS1"
36,B U17 2X,54,"BURN1, CAMB1, CBHS1, CHCO1, DILW1, DUNS1, DUNS2, DUNS3, HAUR1, HORO1, JMCG1, JMCG2, MLBB1, MLBB2, NAPB1, NELB1, NGSX1, OBHS1, OBHS2, ONSL1, OTUM1, OTUM2, RAHS1, RAHS2, RONC1, SLDB1, SLDB2, SPTW1, STAN1, STBD1, STBD2, STBD3, STBD4, STPA1, STPA2, STPC1, TAKA1, TAKA2, TAKA3, TAKA4, TIMB1, TIMB2, TRGB1, TRGB2, VERD1, WHAK1, WHGB1, WHHS1, WLCO1, WNCS1, WNHS1, WTKB1, WTLB1, WTLB2"
37,B U18 1X,61,"BTHC1, BTHC2, BULL1, BURN1, BURN2, CAMB1, CHCO1, CULI1, DILW1, FRAN1, HAMB1, HTVH1, JHAR1, JHAR2, JHAR3, KGCA1, KGCA2, KHSD1, KHSD2, KHSD3, LINC1, LIND1, LIND2, LOGA1, LOGA2, LOGA3, MACL1, MLBB1, MLBB2, NAPB1, NELB1, NGSX1, NGSX2, OBHS1, ONSL1, ONSL2, RAHS1, RAHS2, SJHS1, SLDB1, SPTS1, STBD1, STBD2, STBD3, STBD4, STBD5, STCC1, STCC2, STCC3, STKV1, STPC1, STPC2, STPC3, TAKA1, TRGB1, TRGB2, TWIZ1, WLCO1, WLCO2, WNCS1, WTKB1"
38,G U17 4X+,33,"ASHB1, ASHB2, AVSG1, BURN1, CAMB1, CGHS1, EGGS1, HAUR1, JHAR1, JPCR1, MARN1, MGCX1, NAPG1, ONSL1, OTUM1, QMAR1, QMAR2, RRGS1, SAMU1, SPLH1, STAN1, STKT1, STMG1, STPC1, TAKA1, TIMG1, TRGG1, VILL1, VILL2, WAKA1, WLGC1, WLGC2, WNCS1"
39,G U15 4+,35,"BARA1, BURN1, CGHS1, COLU1, CRAI1, DIOC1, DIOC2, HAUR1, JPCR1, MACL1, MACL2, RONC1, RONC2, RRGS1, RRGS2, SHGH1, SHGH2, STHI1, STKT1, STKV1, STMG1, STMG2, STMG3, STPC1, TAKA1, TIMG1, TRGG1, TRGG2, TRGG3, TRGG4, WHGG1, WKDS1, WKDS2, WTLG1, WTLG2"
40,B U15 2X,43,"BTHC1, CBHS1, CBHS2, DUNS1, DUNS2, HAMB1, HAUR1, HAUR2, JHAR1, MLBB1, MLBB2, MLBB3, MTAS1, NELB1, NELB2, RAHS1, RAHS2, RONC1, ROTB1, SPLH1, SPLH2, SPLH3, STAN1, STAN2, STAN3, STBD1, STBD2, STBD3, STKT1, STKV1, STKV2, STPA1, STPC1, STPC2, TIMB1, TRGB1, TRGB2, TRID1, WAKA1, WAKA2, WHAK1, WLCO1, WLCO2"
41,G U18 8+,14,"BARA1, COLU1, DIOC1, EGGS1, MLBG1, NGTA1, RRGS1, RRGS2, STMG1, VILL1, WKDS1, WNCS1, WNHS1, WTLG1"
42,B U18 8+,18,"AGSB1, CBHS1, CHCO1, CHCO2, HAMB1, HAMB2, KGCA1, KGCA2, ONSL1, SHAK1, SHAK2, SPLH1, STBD1, STBD2, STKT1, WNCS1, WTLB1, WTLB2"
