"ENTRIES, as at 4:54PM on Wednesday 8th"
Event #,Event Type,Entries,Entrants
87,M Mst H 1X,5,"AKLC1 (H), AWGC1 (H), BLEC1 (H), WESC1 (H), WKOC1"
89,W MNv 2X,4,"ROTC1, WKOC1, WKOC2, WKOC3"
90,M Mst J-K 2X,1,"BPC*1 (J)"
91,M Mst E 4X-,10,"AKL*1 (E), BLEC1 (E*), HOR*1 (E), HWBC1 (E), NELC1 (E), NSHC1 (E), PETC1 (E), SGE*1 (E), WELC1 (E*), WESC1 (E)"
92,W Mst D 4X-,7,"AKL*1 (D*), BLEC1 (D), HWBC1 (D), MER*1 (D), PET*1 (D*), ROT*1 (D), WELC1 (D)"
93,W Mst A 4X-,3,"BLEC1 (A*), PET*1 (A*), STAC1 (A*)"
96,M Mst A-B 8+,3,"HOR*1 (B*), WESC1 (B), WESC1 (B)"
97,Mx Mst A-D 4-,6,"NEL*1 (D), NSHC1 (D), UNW*1 (D), WELC1 (C), WELC2 (D*), WESC1 (C)"
102,M Mst E 1X,7,"AKLC1 (E), HORC1 (E), HWBC1 (E), NSHC1 (E*), SNSC1 (E), UNCC1 (E), WKOC1 (E*)"
103,W Mst C 1X,8,"AWGC1 (C), AWGC2 (C), CAMC1 (C), CAMC2, CAMC2, HWBC1 (C), ROTC1 (C*), WESC1 (C)"
104,M Mst C 2X,6,"BLEC1 (C), DUA*1 (C), HWBC1 (C), NSHC1 (C), PETC1 (C), WELC1 (C)"
105,M Mst D 2-,6,"ADL*1 (D*), AKLC1 (D*), NELC1 (D), WELC1 (D*), WESC1 (D), WESC2 (D)"
106,M Mst I 1X,1,"WKOC1 (I)"
107,W Mst G 2X,1,"WESC1 (G)"
108,W Mst F 2-,1,"AKLC1 (F)"
109,M Mst G 8+,1,"AWG*1 (G)"
110,W Mst A-B 8+,3,"PET*1 (B*), STA*1 (B), WESC1 (B)"
111,W Mst C 2-,3,"AWGC1 (C), BLEC1 (C*), NSHC1 (C*)"
112,M Mst A-B 4-,4,"HORC1 (B), WELC1 (B), WESC1 (B), WESC2 (B)"
114,W Mst G-J 2-,1,"SGEC1 (G)"
115,Mx Mst D-F 2X,34,"AKLC1 (E), AKLC2 (F), AKLC3 (F), AKLC4 (E), AWGC1 (E), BLEC1 (F), BLEC2 (E), BPCC1 (E), BPCC2 (F), BPCC3 (E), CAMC1 (D), CAMC2 (E), CAMC3 (E), EBSC1 (D), EBSC2 (D), HWBC1 (E), HWBC2 (E), HWBC3 (D), MERC1 (E), NSHC1 (F), NSHC2 (E), PETC1 (F), PETC2 (E), ROT*1 (F*) {SCR}, ROTC2 (E), ROTC4 (D), ROT*5 (D), ROT*6 (F), SGEC1 (F), SGEC2 (F), UNWC1 (D), WELC1 (D), WESC1 (F), WESC2 (F)"
120,M Mst F 1X,9,"AWGC1 (F), BLEC1 (F), HORC1 (F), HWBC1 (F), MERC1 (F), PETC1 (F), WELC1 (F), WKOC1 (F), WKOC2 (F)"
121,M Mst H 4X-,3,"AWGC1 (H), ROT*1 (H), WKOC1 (H)"
122,M Mst A-B 2-,2,"CAMC1 (A), GUS*1 (B*)"
123,W Mst A-B 2-,3,"BLEC1 (B*), STAC1 (A), WESC1 (B)"
124,W Mst C 4X-,9,"AWG*1 (C), BLE*1 (C*), BLE*1 (C*), CAMC1 (C), NSH*1 (C*), ROT*1 (C), STAC1 (C), WESC1 (C), WKOC1 (C)"
127,M MNv 2X,1,"NSHC1"
128,W Mst E 2X,7,"BLEC1 (E), BPCC1 (E), BPCC2 (E), NSHC1 (E), NSHC2 (E), WELC1 (E), WKOC1 (E)"
129,M Mst C 4X-,5,"BLEC1 (C), DUA*1 (C), WELC1 (C), WELC2 (C), WESC1 (C*)"
130,W Mst G 1X,3,"SGEC1 (G), TAWC1 (G), WESC1 (G)"
131,M Mst I 2X,2,"ROTC1 (I), WKOC1 (I)"
132,W Mst D 4-,2,"BLEC1 (D), WELC1 (D)"
133,M Mst E 8+,3,"AKL*1 (E), PETC1 (E), WES*1 (E)"
134,M Mst G 2-,3,"AWGC1 (G), AWGC2 (G), CAMC1 (G)"
135,Mx Mst A-C 8+,2,"HOR*1 (C), WESC1 (B)"
141,M Mst B 1X,7,"BLEC1 (B*), DUAC1 (B*), GUSC1 (B*), WELC1 (B), WELC2 (B*) {SCR}, WESC1 (B), WESC2"
142,W Mst B 1X,1,"CROC1 (B)"
144,M Mst F 8+,4,"AWGC1 (F*), PET*1 (F), PET*1 (F), SGE*1 (F)"
145,M Mst D 4X-,8,"BLEC1 (D), DUA*1 (D), HORC1 (D), HWBC1 (D), NELC1 (D), PETC1 (D), WELC1 (D), WELC2 (D)"
146,W Mst D 8+,3,"PET*1 (D), ROT*1 (D), WKOC1 (D)"
147,W Mst F 4X-,4,"AKL*1 (F), SGEC1 (F), SGEC2 (F), WESC1 (F*)"
148,M Mst C 4-,2,"WESC1 (C*), WESC2 (C*)"
149,M Mst G 1X,9,"AWGC1 (G), AWGC2 (G), BLEC1 (G*), CAMC1 (G), DUAC1 (G), NELC1 (G*), PETC1 (G), ROTC1 (G) {SCR}, SGEC1 (G) {SCR}"
152,Mx Mst A-C 2X,19,"BLEC1 (C), BLEC2 (C*), BLEC3 (C*), BPCC1 (C), CAMC1 (A), CAMC2 (C*), CAMC3 (B), CLIC1 (C), DUAC1 (B), GUSC1 (C), MERC1 (C), NSHC1 (C), PETC1 (A), PETC3 (C*), WELC1 (A), WELC2 (A), WESC1 (B), WESC2 (C), WESC3 (C)"
