"DAY SHEETS, as at 7:19PM on Wednesday 17th"
DAY 1: Saturday 14th December 2013
N,08:22,5,M Clb 4+,heat,2,,NELC 1,AVNC 1,BLEC 1,CBHS 2,CHCC 4,ASHB 1,,,"1,2=FA + 2 Next Fastest Crews"
O,08:26,5,M Clb 4+,heat,3,,WTUC 2,CBHS 1,CHCC 5,CHCC 3,DUAC 1,CHCC 1,,,"1,2=FA + 2 Next Fastest Crews"
P,08:30,6,B U15 2X,heat,1,TIMC 2,OAMC 1,NOEC 2,STAN 2,NELC 1,BURN 1,OTAC 1,NOEC 3,,"1-4=FA; 5-8=FB"
Q,08:34,6,B U15 2X,heat,2,BLEC 1,TIMC 1,NOEC 1,OAMC 2,OTAC 2,NOEC 4,STAN 1,WTUC 2,,"1-4=FA; 5-8=FB"
R,08:38,6B,M Nov 2X (1000m),heat,3,NOEC 3,NOEC 4,CURC 2,CURC 1,,,,,,"1-4=F; Rest=Elim"
S,08:42,6A,M Nov 2X (2000m),heat,1,INVC 1,OTAC 1,AVNC 2,NOEC 1,NOEC 4,TIMC 2,DUAC 1,TIMC 1,,"1-4=FA; Rest=Elim"
T,08:46,6A,M Nov 2X (2000m),heat,2,WTUC 1,NOEC 2,,NOEC 3,AVNC 1,CTYC 1,INVC 2,,,"1-4=FA; Rest=Elim"
U,08:50,6B,M Nov 2X (1000m),heat,1,NOEC 2,,CROC 1,,NELC 1,ASHB 2,OTAC 3,,,"1-4=F; Rest=Elim"
V,08:54,6B,M Nov 2X (1000m),heat,2,,ASHB 1,,,BURN 2,OTAC 1,OAMC 1,,,"1-4=F; Rest=Elim"
W,08:58,7,M Mst 1X (1000m),final,A,,AVNC 1,OTAC 1,NOEC 1,,OTAC 2,,,,""
X,09:02,8A,W Mst 1X (1000m),final,A,PCUC 2,OTAC 1,PCUC 1,TWLC 1,,DUAC 1,,WTUC 1,,""
Y,09:06,10,B U16 8+,heat,1,CHCC 1,STAN 1,NOEC 1,OAMC 1,CHCC 3,CBHS 1,CHCC 2,BLEC 1,,"All=F"
Z,09:10,10A,B U17 8+,heat,1,,,CBHS 1,NOEC 1,CHCC 1,,,,,"All=F"
A,09:14,11,G U16 4+,heat,1,INVC 1,,COLC 2,MARN 1,BURN 1,CURC 1,TIMC 1,,,"1-4=F; Rest=Elim"
B,09:18,11,G U16 4+,heat,2,NELC 1,NOEC 1,BURN 2,COLC 1,CGHS 1,RRGS 1,CURC 2,,,"1-4=F; Rest=Elim"
C,09:22,11A,G U17 4+,heat,1,,WTUC 1,TIMC 1,WHOC 1,STAN 1,MARN 1,BURN 1,,,"1,2=FA + 2 Next Fastest Crews"
D,09:26,11A,G U17 4+,heat,2,,CROC 1,WHOC 2,ASHB 1,CURC 1,RRGS 1,NOEC 1,,,"1,2=FA + 2 Next Fastest Crews"
E,09:30,11A,G U17 4+,heat,3,,VILL 2,RRGS 2,TIMC 2,WTUC 2,VILL 1,INVC 1,,,"1,2=FA + 2 Next Fastest Crews"
F,09:34,12,M Clb 4X-,heat,1,CTYC 1,CURC 1,OTAC 1,,NELC 1,WTUC 1,INVC 1,,,"1-4=FA; Rest=Elim"
G,09:38,12,M Clb 4X-,heat,2,,WTUC 3,WHOC 1,WTUC 2,STCC 1,TIMC 1,,,,"1-4=FA; Rest=Elim"
H,09:42,12A,M Opn 4X-,heat,1,,,NELC 1,AVNC 2,AVNC 1,,,,,"All=F"
I,09:46,13,W Clb 1X,heat,1,,OGUC 1,TIMC 1,,NOEC 1,,AVNC 2,,,"1,2=FA + 2 Next Fastest Crews"
J,09:50,13,W Clb 1X,heat,2,,PCUC 1,OAMC 1,PCUC 2,OTAC 2,NOEC 2,OTAC 3,,,"1,2=FA + 2 Next Fastest Crews"
K,09:54,13,W Clb 1X,heat,3,,OTAC 1,AVNC 1,,NELC 1,OGUC 2,,,,"1,2=FA + 2 Next Fastest Crews"
L,09:58,13A,W U20 1X,heat,1,,OAMC 1,RPCS 2,WHOC 2,RPCS 1,WHOC 1,WNKC 1,,,"All=F"
M,10:02,14,W Nov 8+,heat,1,,COLC 1,AVNC 1,RRGS 1,CGHS 1,NELC 1,,,,"All=F"
N,10:06,14A,G U15 8+,heat,1,AVSG 1,CGHS 1,RRGS 1,WTUC 1,,TIMC 1,NOEC 1,,,"All=F"
O,10:10,15,M Nov 4+,heat,1,AVNC 1,INVC 1,NELC 1,CHCC 2,TIMC 1,NOEC 1,CURC 1,ASHB 1,,"1-4=FA; Rest=FB"
P,10:14,15,M Nov 4+,heat,2,OTAC 1,CBHS 1,WTUC 1,TIMC 2,AVNC 2,CHCC 1,CBHS 2,CTYC 1,,"1-4=FA; Rest=FB"
Q,10:18,15A,B U15 4+,heat,1,,STAN 1,WTUC 1,CHCC 1,NOEC 2,BURN 1,STAN 2,,,"1-4=F; Rest=Elim"
R,10:22,15A,B U15 4+,heat,2,,CBHS 1,OTAC 1,CBHS 2,NOEC 1,STCC 1,,,,"1-4=F; Rest=Elim"
S,10:26,16,W Opn 2X,heat,1,NELC 2,AVNC 1,VILL 3,NELC 1,OTAC 1,VILL 1,VILL 2,OAMC 1,,"1-4=F; Rest=Elim"
T,10:30,16,W Opn 2X,heat,2,,,,,,,,,,"1-4=F; Rest=Elim"
U,10:34,17,G U17 1X,heat,1,WTUC 1,,DUAC 1,DUAC 5,CROC 1,WNKC 1,STAN 1,,,"1=FA + 2 Next Fastest Crews"
V,10:38,17,G U17 1X,heat,2,NOEC 4,OTAC 2,NOEC 3,TIMC 2,DUAC 4,NOEC 5,STAN 3,,,"1=FA + 2 Next Fastest Crews"
W,10:42,17,G U17 1X,heat,3,OAMC 2,,WHOC 2,STAN 2,COLC 1,OAMC 1,OTAC 1,,,"1=FA + 2 Next Fastest Crews"
X,10:46,17,G U17 1X,heat,4,CGHS 1,OAMC 3,VILL 2,CROC 2,DUAC 2,WHOC 4,,,,"1=FA + 2 Next Fastest Crews"
Y,10:50,17,G U17 1X,heat,5,MARN 1,NOEC 1,BURN 2,CURC 1,,,CURC 2,,,"1=FA + 2 Next Fastest Crews"
Z,10:54,17,G U17 1X,heat,6,QRCC 1,WHOC 3,BURN 1,NOEC 2,TIMC 1,ASHB 1,WNKC 4,,,"1=FA + 2 Next Fastest Crews"
A,10:58,17A,G U18 1X,heat,1,NOEC 1,OAMC 1,WTUC 1,MARN 1,,VILL 1,PCUC 1,,,"1-4=F; Rest=Elim"
B,11:02,17A,G U18 1X,heat,2,,TIMC 1,RRGS 1,WHOC 1,OTAC 1,CGHS 1,NOEC 2,,,"1-4=F; Rest=Elim"
C,11:06,18,M Opn 2-,heat,1,OTAC 1,AVNC 1,CBHS 2,AVNC 2,CBHS 1,WHOC 1,RPCS 1,,,"All=F"
D,11:10,19,B U16 4+,heat,1,CBHS 1,NOEC 2,STCC 1,NELC 1,CHCC 1,NOEC 1,STAN 2,STAN 1,,"1-4=FA; 5-8=FB"
E,11:14,19,B U16 4+,heat,2,BLEC 2,BLEC 1,CHCC 2,CBHS 2,CHCC 3,CROC 1,WTUC 1,,,"1-4=FA; 5-8=FB"
F,11:18,19,B U16 4+,heat,3,,,,,,,,,,"1-4=FA; 5-8=FB"
G,11:22,19A,B U17 4+,heat,1,DUAC 1,CHCC 2,CHCC 1,INVC 2,NOEC 1,ASHB 1,INVC 1,,,"All=F"
H,11:26,20,M Clb 2X,heat,1,WTUC 1,CHCC 1,BLEC 1,TIMC 1,CURC 1,DUAC 1,OTAC 1,,,"1,2=FA + 2 Next Fastest Crews"
I,11:30,20,M Clb 2X,heat,2,AVNC 3,BURN 1,NELC 2,AVNC 2,OGUC 1,TIMC 2,STCC 3,,,"1,2=FA + 2 Next Fastest Crews"
J,11:34,20,M Clb 2X,heat,3,NELC 1,AVNC 1,NELC 3,CURC 2,STCC 1,INVC 1,WHOC 1,,,"1,2=FA + 2 Next Fastest Crews"
K,11:38,20A,M U20 2X,heat,1,,STCC 1,STAN 1,CROC 1,OAMC 1,WTUC 2,,,,"1-3=FA + 2 Next Fastest Crews"
L,11:42,20A,M U20 2X,heat,2,,,CURC 1,WTUC 1,WTUC 3,WTUC 4,,,,"1-3=FA + 2 Next Fastest Crews"
M,11:46,21,G U16 8+,heat,1,TIMC 1,RRGS 1,NELC 1,RRGS 2,CURC 1,COLC 1,BURN 1,,,"All=F"
N,11:50,21A,G U17 8+,heat,1,,RRGS 1,INVC 1,TIMC 1,VILL 1,WHOC 1,CGHS 1,,,"All=F"
O,11:54,22,B U17 1X,heat,1,STAN 6,STCC 1,BLEC 1,CBHS 1,STAN 7,BLEC 3,,ASHB 1,,"1=FA + 3 Next Fastest Crews"
P,11:58,22,B U17 1X,heat,2,STAN 3,STAN 1,WNKC 2,,TIMC 4,OTAC 2,,DUAC 1,,"1=FA + 3 Next Fastest Crews"
Q,12:02,22,B U17 1X,heat,3,INVC 2,OAMC 1,BURN 1,TIMC 2,STAN 5,TWLC 1,DUAC 3,TIMC 3,,"1=FA + 3 Next Fastest Crews"
R,12:06,22,B U17 1X,heat,4,STAN 2,OTAC 1,DUAC 2,,TIMC 1,WTUC 1,WNKC 1,,,"1=FA + 3 Next Fastest Crews"
S,12:10,22,B U17 1X,heat,5,NELC 1,BLEC 4,STAN 4,NOEC 2,OAMC 2,BLEC 2,,,,"1=FA + 3 Next Fastest Crews"
T,12:14,22A,B U18 1X,heat,1,INVC 1,CURC 2,OAMC 1,CBHS 1,BLEC 1,WTUC 1,WHOC 1,NELC 1,,"1-4=FA; Rest=FB"
U,12:18,22A,B U18 1X,heat,2,AVNC 1,DUAC 1,DUAC 2,NELC 2,OTAC 1,OTAC 2,AVNC 2,CURC 1,,"1-4=FA; Rest=FB"
V,12:22,23,W Nov 4+,heat,1,AVNC 1,CGHS 1,MARN 1,COLC 1,NELC 1,NOEC 1,CTYC 1,,,"1-4=F; Rest=Elim"
W,12:26,23,W Nov 4+,heat,2,,WTUC 1,AVSG 1,NOEC 2,WHOC 1,AVNC 2,ASHB 1,,,"1-4=F; Rest=Elim"
X,12:30,23A,G U15 4+,heat,1,,TIMC 1,RRGS 2,NOEC 1,BURN 1,WTUC 1,RRGS 3,,,"1-4=F; Rest=Elim"
Y,12:34,23A,G U15 4+,heat,2,,RRGS 4,RRGS 1,AVSG 1,TIMC 2,COLC 1,,,,"1-4=F; Rest=Elim"
Z,12:38,24,W Clb 2X,heat,1,RRGS 1,CTYC 1,WHOC 2,NELC 1,OGUC 1,OTAC 1,,,,"1,2=FA + 2 Next Fastest Crews"
A,12:42,24,W Clb 2X,heat,2,OTAC 2,AVNC 1,BURN 1,CTYC 2,NOEC 2,NOEC 4,TIMC 1,,,"1,2=FA + 2 Next Fastest Crews"
B,12:46,24,W Clb 2X,heat,3,,OAMC 1,NOEC 3,AVNC 2,NELC 3,NELC 2,WHOC 3,,,"1,2=FA + 2 Next Fastest Crews"
C,12:50,24A,W U20 2X,heat,1,,,PCUC 1,VILL 1,TIMC 1,WTUC 1,,,,"All=F"
D,12:54,25,W Opn 4-,heat,1,,,WHOC 1,RPCS 1,NELC 1,,,,,"All=F"
E,12:58,26,M Nov 8+,heat,1,WTUC 1,OTAC 1,NELC 1,NOEC 1,CHCC 1,CBHS 1,AVNC 1,,,"All=F"
F,13:02,26A,B U15 8+,heat,1,,STCC 1,STAN 1,NOEC 1,CBHS 1,,,,,"All=F"
G,13:06,27,G U16 4X+,heat,1,NOEC 2,,OAMC 1,AVSG 1,MARN 1,DUAC 2,COLC 1,BURN 2,,"1,2=FA + 2 Next Fastest Crews"
H,13:10,27,G U16 4X+,heat,2,TIMC 1,NELC 1,TWLC 1,NOEC 1,WNKC 1,BURN 1,RRGS 1,DUAC 1,,"1,2=FA + 2 Next Fastest Crews"
I,13:14,27,G U16 4X+,heat,3,WHOC 1,QHSD 1,OTAC 1,TIMC 3,VILL 1,INVC 1,CGHS 1,TIMC 2,,"1,2=FA + 2 Next Fastest Crews"
J,13:18,27A,G U17 4X+,heat,1,CGHS 1,CROC 1,ASHB 1,WTUC 1,COLC 1,INVC 1,WHOC 1,WTUC 2,,"1-4=FA; Rest=FB"
K,13:22,27A,G U17 4X+,heat,2,VILL 1,VILL 2,TIMC 2,WHOC 2,TIMC 1,CURC 1,MARN 1,BURN 1,,"1-4=FA; Rest=FB"
L,13:26,28,M Opn 4-,heat,1,,,WTUC 1,AVNC 1,WHOC 1,,,,,"All=F"
M,13:30,29,W Opn 1X,heat,1,,OTAC 2,AVNC 3,NELC 1,RPCS 2,AVNC 2,RPCS 1,,,"1-4=F; Rest=Elim"
N,13:34,29,W Opn 1X,heat,2,,OGUC 2,AVNC 1,OTAC 1,OGUC 1,WNKC 1,,,,"1-4=F; Rest=Elim"
O,13:38,30,G U15 2X,heat,1,COLC 1,,MARN 1,NOEC 1,DUAC 1,TIMC 3,TIMC 2,,,"1,2=FA + 2 Next Fastest Crews"
P,13:42,30,G U15 2X,heat,2,MARN 2,CGHS 2,TIMC 4,TIMC 1,BURN 1,CURC 1,OTAC 1,,,"1,2=FA + 2 Next Fastest Crews"
Q,13:46,30,G U15 2X,heat,3,TWLC 1,TIMC 5,,,CGHS 1,BURN 2,,,,"1,2=FA + 2 Next Fastest Crews"
R,13:50,30A,W Nov 2X (2000m),heat,1,NELC 2,AVNC 2,,WHOC 1,BURN 1,CTYC 1,,OAMC 1,,"1,2=FA + 2 Next Fastest Crews"
S,13:54,30A,W Nov 2X (2000m),heat,2,VILL 1,NOEC 2,VILL 2,NELC 1,RRGS 1,AVSG 2,CGHS 1,VILL 4,ASHB 2,"1,2=FA + 2 Next Fastest Crews"
T,13:58,30A,W Nov 2X (2000m),heat,3,TIMC 2,NOEC 1,VILL 3,MARN 1,AVSG 1,COLC 1,WHOC 2,AVNC 1,,"1,2=FA + 2 Next Fastest Crews"
U,14:02,30B,W Nov 2X (1000m),heat,1,QHSD 2,CROC 1,NOEC 1,CURC 1,NOEC 3,,OAMC 1,ASHB 1,,"1-4=F; Rest=Elim"
V,14:06,30B,W Nov 2X (1000m),heat,2,AVNC 1,NOEC 4,,ASHB 2,AVSG 1,QHSD 1,NOEC 2,,,"1-4=F; Rest=Elim"
W,14:10,31A,M Mst 2X (1000m),final,A,,,CROC 1,WTUC 1,OTAC 1,OTAC 2,,,,""
X,14:14,32,W Mst 2X (1000m),final,A,,,OTAC 1,PCUC 2,TWLC 1,PCUC 1,,,,""
Y,14:18,34,B U16 4X+,heat,1,,BURN 1,NOEC 1,OAMC 2,CHCC 4,OTAC 1,TIMC 1,,,"1,2=FA + 2 Next Fastest Crews"
Z,14:22,34,B U16 4X+,heat,2,,DUAC 1,NOEC 2,STAN 1,STCC 1,CHCC 3,CHCC 2,,,"1,2=FA + 2 Next Fastest Crews"
A,14:26,34,B U16 4X+,heat,3,,BLEC 1,CBHS 1,BLEC 2,OAMC 1,STAN 2,WTU* 1,,,"1,2=FA + 2 Next Fastest Crews"
B,14:30,34A,B U17 4X+,heat,1,,STCC 1,STAN 1,CBHS 2,TIMC 1,,NOEC 1,,,"1-4=F; Rest=Elim"
C,14:34,34A,B U17 4X+,heat,2,,CROC 1,INVC 1,INVC 2,CBHS 1,WTUC 1,ASHB 1,,,"1-4=F; Rest=Elim"
D,14:38,35,W Clb 8+,heat,1,,,CGHS 1,OAMC 1,TIMC 1,NOEC 1,RRGS 1,,,"All=F"
D,14:38,35A,W Opn 8+,heat,1,NELC 1,VILL 1,,,,,,,,"All=F"

DAY 2: Sunday 15th December 2013
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
E,07:00,36,M Clb 1X,heat,1,,WHOC 2,,OGUC 2,INVC 1,AVNC 1,,,,"1,2=FA; 3,4=FB"
F,07:04,36,M Clb 1X,heat,2,STCC 2,WHOC 3,,DUAC 2,,BLEC 1,BURN 2,,,"1,2=FA; 3,4=FB"
G,07:08,36,M Clb 1X,heat,3,TIMC 1,STCC 1,WHOC 1,,WTUC 1,AVNC 2,AVNC 3,,,"1,2=FA; 3,4=FB"
H,07:12,36,M Clb 1X,heat,4,,WNKC 1,INVC 2,OGUC 1,BURN 1,ASHB 1,NELC 1,,,"1,2=FA; 3,4=FB"
I,07:16,36A,M U20 1X,heat,1,RPCS 1,CURC 1,CROC 2,OAMC 1,WTUC 2,STCC 1,STAN 2,,,"1-4=F; Rest=Elim"
J,07:20,36A,M U20 1X,heat,2,,CROC 1,OTAC 1,STAN 1,OAMC 2,WTUC 1,OTAC 2,,,"1-4=F; Rest=Elim"
K,07:24,37,M Opn 2X,heat,1,,,RPCS 1,NELC 1,AVNC 1,,,,,"All=F"
L,07:28,38,M Nov 4X+,heat,1,,OTAC 2,CHCC 1,AVNC 1,NELC 2,INVC 1,NELC 1,,,"1,2=FA + 2 Next Fastest Crews"
M,07:32,38,M Nov 4X+,heat,2,,ASHB 1,CHCC 2,OTAC 1,TIMC 1,NOEC 1,CURC 1,,,"1,2=FA + 2 Next Fastest Crews"
N,07:36,38,M Nov 4X+,heat,3,,CTYC 1,WTUC 1,CBHS 1,CBHS 2,AVNC 2,CRO* 1,,,"1,2=FA + 2 Next Fastest Crews"
O,07:40,38A,B U15 4X+,heat,1,,NOEC 3,CBHS 1,NOEC 1,STAN 1,STAN 2,STCC 1,,,"1-4=F; Rest=Elim"
P,07:44,38A,B U15 4X+,heat,2,,NOEC 2,OAMC 1,OTAC 1,TIMC 1,WTUC 1,BURN 1,,,"1-4=F; Rest=Elim"
Q,07:48,39,M U19 2-,heat,1,,TIMC 1,CHCC 1,CBHS 1,CURC 2,NELC 1,CBHS 2,,,"1-4=F; Rest=Elim"
R,07:52,39,M U19 2-,heat,2,,ASHB 1,NOEC 1,INVC 2,CURC 1,WTUC 1,,,,"1-4=F; Rest=Elim"
S,07:56,40,W Clb 4X-,heat,1,TIMC 1,WTUC 2,NOEC 2,WHOC 1,OTA* 1,WTUC 1,NELC 1,,,"All=F"
T,08:00,40A,W Opn 4X-,heat,1,,RPCS 1,AVNC 1,OTA* 1,AVNC 2,WHOC 1,,,,"All=F"
U,08:04,41,G U16 2X,heat,1,TIMC 5,QHSD 3,DUAC 2,NELC 1,,TIMC 1,WHOC 1,,,"1=FA + 3 Next Fastest Crews"
V,08:08,41,G U16 2X,heat,2,TIMC 6,TIMC 4,VILL 1,CGHS 3,STAN 1,WNKC 1,INVC 3,CROC 1,,"1=FA + 3 Next Fastest Crews"
W,08:12,41,G U16 2X,heat,3,AVSG 1,COLC 1,DUAC 4,,CGHS 2,,DUAC 1,QHSD 1,,"1=FA + 3 Next Fastest Crews"
X,08:16,41,G U16 2X,heat,4,BURN 2,,CGHS 1,,TIMC 2,OAMC 1,INVC 2,NOEC 2,,"1=FA + 3 Next Fastest Crews"
Y,08:20,41,G U16 2X,heat,5,WNKC 2,,DUAC 3,WHOC 3,WHOC 2,INVC 1,OTAC 1,BURN 1,,"1=FA + 3 Next Fastest Crews"
Z,08:24,41A,G U17 2X,heat,1,OAMC 1,WHOC 1,TIMC 2,WHOC 3,CURC 2,STAN 1,COLC 1,CURC 1,,"1,2=FA + 2 Next Fastest Crews"
A,08:28,41A,G U17 2X,heat,2,,,CROC 1,ASHB 1,OAMC 2,MARN 2,INVC 1,WTUC 1,,"1,2=FA + 2 Next Fastest Crews"
B,08:32,41A,G U17 2X,heat,3,TIMC 1,WTUC 2,MARN 1,BURN 1,NELC 1,WHOC 2,TIMC 3,,,"1,2=FA + 2 Next Fastest Crews"
C,08:36,42,W Nov 4X+,heat,1,NOEC 2,VILL 2,NELC 2,QHSD 1,VILL 3,AVNC 1,NOEC 1,CGHS 1,,"1-4=FA; Rest=FB"
D,08:40,42,W Nov 4X+,heat,2,AVSG 1,ASHB 1,AVNC 2,,NELC 1,MARN 1,CTYC 1,VILL 1,,"1-4=FA; Rest=FB"
E,08:44,42A,G U15 4X+,heat,1,DUAC 1,RRGS 2,BURN 1,TIMC 2,TWLC 1,CGHS 2,RRGS 1,,,"1,2=FA + 2 Next Fastest Crews"
F,08:48,42A,G U15 4X+,heat,2,,OTAC 1,NOEC 2,CGHS 3,RRGS 3,COLC 1,TIMC 3,,,"1,2=FA + 2 Next Fastest Crews"
G,08:52,42A,G U15 4X+,heat,3,,AVSG 1,OAMC 1,TIMC 1,,NOEC 1,RRGS 4,,,"1,2=FA + 2 Next Fastest Crews"
H,08:56,43,M Clb 8+,heat,1,STAN 1,AVNC 1,CTYC 1,WTUC 1,CURC 1,CHCC 2,,,,"1-4=F; Rest=Elim"
I,09:00,43,M Clb 8+,heat,2,,,AVNC 2,CHCC 1,,CHCC 3,,,,"1-4=F; Rest=Elim"
I,09:00,43A,M Opn 8+,heat,2,WHO* 1,,,,,,,,,"1-4=F; Rest=Elim"
A,09:05,1,W Clb 4+,final,A,OAMC 1,ASHB 1,CURC 1,CGHS 1,AVNC 1,NELC 1,WHOC 1,WTU* 2,,""
B,09:10,2,B U16 2X,final,B,CBHS 1,STCC 1,NOEC 1,CROC 1,OTAC 2,OAMC 1,NOEC 4,NOEC 2,,""
C,09:15,2,B U16 2X,final,A,OTAC 1,WNKC 1,TIMC 2,BLEC 1,OAMC 2,WTUC 1,CBHS 2,BLEC 2,,""
D,09:20,2A,B U17 2X,final,B,NOEC 1,,TIMC 1,TIMC 2,INVC 2,CBHS 1,BLEC 1,STCC 2,,""
E,09:25,2A,B U17 2X,final,A,WTUC 1,STAN 3,STAN 1,STAN 2,INVC 3,WTUC 2,,ASHB 1,,""
F,09:30,3,W Opn 2-,final,A,AVNC 1,NOEC 1,TIMC 1,NELC 1,RPCS 2,RRGS 1,,WHOC 1,,""
G,09:35,4,M Opn 1X,final,A,AVNC 3,AVNC 1,NELC 1,CURC 1,OTAC 1,RPCS 1,,AVNC 2,,""
H,09:40,5,M Clb 4+,final,B,WTUC 2,AVNC 2,CHCC 1,CBHS 2,AVNC 1,,,BURN 1,,""
I,09:45,5,M Clb 4+,final,A,INVC 1,CTYC 1,NELC 1,CBHS 1,WTUC 1,BLEC 1,CHCC 3,CURC 1,,""
J,09:50,6,B U15 2X,final,B,TIMC 1,TIMC 2,OTAC 1,NOEC 4,WTUC 2,BURN 1,STAN 2,OTAC 2,,""
K,09:55,6,B U15 2X,final,A,NOEC 2,OAMC 1,OAMC 2,BLEC 1,NELC 1,STAN 1,NOEC 1,NOEC 3,,""
L,10:00,6A,M Nov 2X (2000m),final,A,AVNC 2,INVC 2,NOEC 1,CTYC 1,TIMC 1,AVNC 1,INVC 1,WTUC 1,,""
A,10:05,6B,M Nov 2X (1000m),final,B,CURC 1,BURN 2,OTAC 3,ASHB 1,NOEC 4,NOEC 2,ASHB 2,,,""
M,10:10,6B,M Nov 2X (1000m),final,A,OTAC 1,CURC 2,CROC 1,OAMC 1,NOEC 3,NELC 1,,,,""
N,10:15,7A,M Mst 4X+ (1000m),final,A,,OTAC 1,,,,,,,,""
N,10:15,8,W Mst 4X+ (1000m),final,A,,,OTA* 1,PCUC 1,,,,,,""
O,10:20,10,B U16 8+,final,A,NOEC 1,OAMC 1,CBHS 1,BLEC 1,STAN 1,CHCC 1,CHCC 2,CHCC 3,,""
P,10:25,10A,B U17 8+,final,A,,,NOEC 1,CBHS 1,CHCC 1,,,,,""
Q,10:30,11,G U16 4+,final,A,BURN 1,CGHS 1,INVC 1,RRGS 1,TIMC 1,NELC 1,CURC 1,COLC 1,,""
R,10:35,11A,G U17 4+,final,B,WTUC 1,ASHB 1,MARN 1,TIMC 2,WHOC 1,WTUC 2,STAN 1,VILL 2,,""
S,10:40,11A,G U17 4+,final,A,INVC 1,CURC 1,BURN 1,VILL 1,RRGS 1,RRGS 2,TIMC 1,NOEC 1,,""
T,10:45,12,M Clb 4X-,final,A,CTYC 1,STCC 1,NELC 1,WHOC 1,INVC 1,TIMC 1,WTUC 1,WTUC 3,,""
U,10:50,12A,M Opn 4X-,final,A,,,AVNC 2,AVNC 1,NELC 1,,,,,""
V,10:55,13,W Clb 1X,final,B,,OTAC 3,NOEC 2,NOEC 1,OAMC 1,PCUC 2,NELC 1,,,""
W,11:00,13,W Clb 1X,final,A,AVNC 2,TIMC 1,OGUC 2,OTAC 2,OGUC 1,OTAC 1,PCUC 1,AVNC 1,,""
X,11:05,13A,W U20 1X,final,A,,WHOC 2,OAMC 1,,RPCS 1,WHOC 1,WNKC 1,,,""
Y,11:10,14,W Nov 8+,final,A,,COLC 1,RRGS 1,CGHS 1,NELC 1,AVNC 1,,,,""
Z,11:15,14A,G U15 8+,final,A,,CGHS 1,WTUC 1,RRGS 1,NOEC 1,TIMC 1,,,,""
A,11:20,15,M Nov 4+,final,B,CBHS 2,CHCC 2,CHCC 1,INVC 1,OTAC 1,CURC 1,,ASHB 1,,""
B,11:25,15,M Nov 4+,final,A,CTYC 1,NELC 1,CBHS 1,AVNC 1,AVNC 2,NOEC 1,WTUC 1,TIMC 1,,""
C,11:30,15A,B U15 4+,final,A,CBHS 2,CHCC 1,NOEC 1,STAN 1,CBHS 1,STAN 2,OTAC 1,BURN 1,,""
D,11:35,16,W Opn 2X,final,A,VILL 3,OAMC 1,VILL 2,OTAC 1,NELC 1,AVNC 1,NELC 2,,,""
E,11:40,17,G U17 1X,final,B,DUAC 2,WTUC 1,ASHB 1,TIMC 1,CURC 1,QRCC 1,BURN 2,TIMC 2,,""
