"DAY SHEETS (QUARTER-FINALS), as at 1:40PM on Saturday 20th"
DAY 3: Wednesday 21st March 2018
348 (K),17:48,24,G N18 2X,quarter-final,1,QMAR 2,CASH 1,WNCS 1,STPC 1,RONC 1,MARN 2,HAMG 2,GGHS 1,"1-4=S; 5,6=FC; Rest=FD"
349 (L),17:52,24,G N18 2X,quarter-final,2,JPCR 2,TWIZ 2,DUNS 1,NPLG 1,JPCR 1,IONA 1,TRGG 1,CARM 2,"1-4=S; 5,6=FC; Rest=FD"
350 (M),17:56,24,G N18 2X,quarter-final,3,BAYF 1,WKDS 1,WLGC 1,TIMG 1,ROSE 1,SPLH 1,DUNS 2,QHSD 1,"1-4=S; 5,6=FC; Rest=FD"
351 (N),18:00,24,G N18 2X,quarter-final,4,OGHS 1,CRAI 1,WTLG 1,CARM 1,STKV 1,WLGC 2,ASHB 1,QMAR 1,"1-4=S; 5,6=FC; Rest=FD"
353 (P),18:24,28,B U16 2X,quarter-final,1,GORE 1,JPCR 1,HAUR 1,JMCG 1,CBHS 1,LIND 1,CULI 1,STPA 2,"1-4=S; 5,6=FC; Rest=FD"
354 (Q),18:28,28,B U16 2X,quarter-final,2,SPTW 1,SJHM 1,JMCG 2,HAMB 1,SLDB 1,STPC 1,STPA 1,STCC 1,"1-4=S; 5,6=FC; Rest=FD"
355 (R),18:32,28,B U16 2X,quarter-final,3,SCOT 1,MACL 1,DUNS 1,WNCS 1,OBHS 1,WAKA 1,BURN 1,CAMB 2,"1-4=S; 5,6=FC; Rest=FD"
356 (S),18:36,28,B U16 2X,quarter-final,4,TIMB 1,HAUR 2,STLN 1,TAKA 1,CAMB 1,GBHS 1,STAN 2,JHAR 1,"1-4=S; 5,6=FC; Rest=FD"
357 (T),18:40,27,G U16 4X+,quarter-final,1,IONA 1,BARA 2,MTAL 1,DUNS 1,TRGG 1,SLDG 1,RRGS 1,SAMU 1,"1-4=S; 5,6=FC; Rest=FD"
358 (U),18:44,27,G U16 4X+,quarter-final,2,GGHS 1,RRGS 2,MACL 1,VILL 1,WTLG 1,STAN 1,STHI 1,DIOC 1,"1-4=S; 5,6=FC; Rest=FD"
359 (V),18:48,27,G U16 4X+,quarter-final,3,PUKE 1,WNHS 1,HAUR 1,WLGC 1,NAPG 1,WNCS 1,TRGG 2,STMW 1,"1-4=S; 5,6=FC; Rest=FD"
360 (W),18:52,27,G U16 4X+,quarter-final,4,BURN 1,CASH 1,STPC 1,CAMB 1,BARA 1,WLGC 2,CRAI 1,TAKA 1,"1-4=S; 5,6=FC; Rest=FD"
362 (Y),19:00,30,B U18 1X,quarter-final,1,CROM 1,SHIR 1,WNCS 2,RONC 1,CAMB 1,AGSB 2,WENT 1,JHAR 1,"1-4=S; 5,6=FC; Rest=FD"
363 (Z),19:04,30,B U18 1X,quarter-final,2,MACL 1,CULI 1,WNCS 1,BTHC 1,STCC 1,WNHS 2,STKV 1,OTUM 1,"1-4=S; 5,6=FC; Rest=FD"
364 (A),19:08,30,B U18 1X,quarter-final,3,HAUR 1,SLDB 1,WTLB 1,LIND 1,WLCO 1,HAMB 1,VERD 1,TIMB 1,"1-4=S; 5,6=FC; Rest=FD"
365 (B),19:12,30,B U18 1X,quarter-final,4,CROM 2,AGSB 1,WNHS 1,ASHB 1,ASHB 2,CBHS 1,MTAS 1,,"1-4=S; 5,6=FC; Rest=FD"
367 (C),19:20,43,G U17 2X,quarter-final,1,ASHB 1,KGCA 1,ROTL 1,CRAI 1,MACL 1,BTHC 1,WTLG 1,QMAR 1,"1-4=S; 5,6=FC; Rest=FD"
369 (D),19:24,43,G U17 2X,quarter-final,3,WLGC 1,AQUI 1,GLDW 2,STHI 1,STHI 2,ASHB 2,CGHS 1,DUNS 1,"1-4=S; 5,6=FC; Rest=FD"
370 (E),19:28,43,G U17 2X,quarter-final,4,TIMG 1,STKV 1,WNHS 1,AVSG 1,NPLG 1,HAMG 1,ROSE 1,,"1-4=S; 5,6=FC; Rest=FD"
368 (G),19:32,43,G U17 2X,quarter-final,2,TRID 1,GLDW 1,RONC 1,STPC 1,MTAL 1,MTAS 1,STMW 1,BAYF 1,"1-4=S; 5,6=FC; Rest=FD"

DAY 4: Thursday 22nd March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
371 (A),08:00,12,G U17 4X+,quarter-final,2,TRGG 2,ONEW 1,WNCS 2,WNHS 1,GLDW 1,GLDW 2,WNCS 1,CULI 1,"1-4=S; 5,6=FC; Rest=FD"
372 (B),08:04,12,G U17 4X+,quarter-final,4,MARN 1,STKT 1,STHI 1,STPC 1,DUNS 1,MTAS 1,VILL 1,WLGC 1,"1-4=S; 5,6=FC; Rest=FD"
373 (C),08:08,12,G U17 4X+,quarter-final,1,WNHS 2,WTLG 1,CGHS 1,ASHB 1,MACL 1,CRAI 1,BTHC 1,STKT 2,"1-4=S; 5,6=FC; Rest=FD"
374 (D),08:12,12,G U17 4X+,quarter-final,3,STPC 2,TRGG 1,CAMB 1,MLBG 1,NCOG 1,DIOC 1,QMAR 1,TAKA 1,"1-4=S; 5,6=FC; Rest=FD"
376 (F),08:20,49,B U16 1X,quarter-final,1,HTIB 1,JMCG 2,CAMB 1,TAKA 1,SHIR 2,STPA 1,STLN 2,JPCR 1,"1-4=S; 5,6=FC; Rest=FD"
377 (G),08:24,49,B U16 1X,quarter-final,2,BURN 1,JHAR 1,SHIR 1,SJHM 1,SHIR 4,MTAS 1,BURN 2,STAN 1,"1-4=S; 5,6=FC; Rest=FD"
378 (H),08:28,49,B U16 1X,quarter-final,3,GORE 1,SLDB 2,WTKB 1,WNCS 1,STCC 1,NELB 1,SPTW 1,STLN 3,"1-4=S; 5,6=FC; Rest=FD"
379 (I),08:32,49,B U16 1X,quarter-final,4,MACL 1,CULI 1,JMCG 1,WHAK 1,SLDB 1,DUNS 1,JMCG 3,STCC 2,"1-4=S; 5,6=FC; Rest=FD"
381 (K),08:40,48,G U16 2X,quarter-final,4,SAMU 1,STPC 1,STHI 1,WTLG 1,MTAL 1,GGHS 1,WLGC 1,,"1-4=S; 5,6=FC; Rest=FD"
382 (L),08:44,48,G U16 2X,quarter-final,2,STLN 1,GLDW 1,TRGG 1,TIMG 1,TRGG 2,CROM 1,ONEW 1,BURN 1,"1-4=S; 5,6=FC; Rest=FD"
383 (M),08:48,48,G U16 2X,quarter-final,1,GGHS 2,CASH 1,ROSE 1,SLDG 1,CRAI 1,STMW 1,QHSD 1,AQUI 1,"1-4=S; 5,6=FC; Rest=FD"
384 (N),08:52,48,G U16 2X,quarter-final,3,IONA 1,MTAL 2,VILL 1,DUNS 1,HAUR 1,STAN 1,TAKA 2,MACL 1,"1-4=S; 5,6=FC; Rest=FD"
