"DAY SHEETS (HEATS), as at 12:48PM on Wednesday 8th"
DAY 1: Monday 19th March 2018
40 (N),10:36,8,G U16 1X,heat,5,QMAR 2,AQUI 2,TRDL 1,AOTE 1,BURN 1,,STAN 2,APAR 2,"1-4=Q; Last Elim; Rest=R"
41 (O),10:40,8,G U16 1X,heat,6,STLN 2,AVSG 1,MLBG 1,STLN 1,STAN 1,KAPI 1,SPLH 1,BAYF 1,"1-4=Q; Last Elim; Rest=R"
42 (P),10:44,8,G U16 1X,heat,7,TRGG 1,OGHS 1,AQUI 1,RONC 1,TRID 1,ONSL 1,APAR 1,TRGG 3,"1-4=Q; Last Elim; Rest=R"
43 (Q),10:48,9,B N18 2X,heat,1,OBHS 2,CASH 1,NPLB 1,CBHS 1,OBHS 1,SJHM 1,SHIR 1,,"1-2=S; Rest=R"
44 (R),10:52,9,B N18 2X,heat,2,STBD 1,ASHB 2,STLN 1,STAN 1,TIMB 1,PUKE 1,WTLB 1,,"1-2=S; Rest=R"
45 (S),10:56,9,B N18 2X,heat,3,WAKA 1,GORE 1,JPCR 1,STPC 1,GLDW 1,KGCA 1,CAMB 1,,"1-2=S; Rest=R"
46 (T),11:00,9,B N18 2X,heat,4,SPTW 1,APAR 1,CASH 2,STPC 2,RAHS 1,LIND 1,KAVA 1,,"1-2=S; Rest=R"
47 (U),11:04,9,B N18 2X,heat,5,,SCOT 1,STKV 1,MLBB 1,NPLB 2,ASHB 1,SPLH 1,,"1-2=S; Rest=R"
48 (V),11:08,10,G N18 8+,heat,1,MTAL 1,WTLG 1,STMG 1,STPC 1,BARA 1,CGHS 1,OGHS 1,,"1=FA; 2-8=R"
49 (W),11:12,10,G N18 8+,heat,2,JPCR 1,NCOG 1,DIOC 1,RRGS 1,EGGS 1,SHGH 1,WKDS 1,,"1=FA; 2-8=R"
50 (X),11:16,11,B U17 8+,heat,1,,STBD 1,MTAL 1,HAMB 1,CHCO 1,SPLH 1,,,"1=F; 2-5=R"
51 (Y),11:20,11,B U17 8+,heat,2,,WLCO 1,CBHS 1,AGSB 1,WNCS 1,AGSB 2,,,"1=F; 2-5=R"
52 (Z),11:24,12,G U17 4X+,heat,1,TRGG 2,RAHS 1,ASHB 1,NCOG 1,VILL 1,WLGC 1,ONEW 1,,"1-4=Q; Last Elim; Rest=R"
53 (A),11:28,12,G U17 4X+,heat,2,WNGC 1,MLBG 2,TRGG 1,DUNS 1,WNHS 1,WTLG 1,TAKA 1,,"1-4=Q; Last Elim; Rest=R"
54 (B),11:32,12,G U17 4X+,heat,3,STPC 2,AVSG 1,MARN 1,MLBG 1,CGHS 1,GLDW 2,STKT 1,,"1-4=Q; Last Elim; Rest=R"
55 (C),11:36,12,G U17 4X+,heat,4,CULI 1,MTMA 1,DIOC 1,STPC 1,BTHC 1,WNCS 2,STMW 1,,"1-4=Q; Last Elim; Rest=R"
56 (D),11:40,12,G U17 4X+,heat,5,STKT 2,WNHS 2,CAMB 1,MTAS 1,MACL 1,WNCS 1,SAMU 1,,"1-4=Q; Last Elim; Rest=R"
57 (E),11:44,12,G U17 4X+,heat,6,,QMAR 1,STHI 1,GLDW 1,CRAI 1,HAMG 1,ROSE 1,,"1-4=Q; Last Elim; Rest=R"
58 (F),11:48,14,G U15 4+,heat,1,,CGHS 2,CRAI 1,WKDS 1,HAMG 1,IONA 1,QMAR 2,,"1=S; Rest=R"
59 (G),11:52,14,G U15 4+,heat,2,,TIMG 1,RRGS 2,COLU 1,STMG 1,TRGG 1,RRGS 3,,"1=S; Rest=R"
60 (H),11:56,14,G U15 4+,heat,3,,BARA 1,MARN 1,RRGS 1,QMAR 1,CGHS 1,TAKA 1,,"1=S; Rest=R"
61 (I),12:00,14,G U15 4+,heat,4,,STHI 1,DIOC 2,DIOC 1,HOWI 1,BARA 2,STMW 1,,"1=S; Rest=R"
62 (J),12:04,15,B U18 4X+,heat,1,SHAK 1,HLCR 1,HAMB 2,CBHS 1,STAN 1,WLCO 1,CHCO 2,,"1=S; Rest=R"
63 (K),12:08,15,B U18 4X+,heat,2,CULI 2,JHAR 1,MLBB 1,KGCA 1,STCC 1,STPA 2,NELB 1,,"1=S; Rest=R"
64 (L),12:12,15,B U18 4X+,heat,3,ONSL 1,JPCR 1,AGSB 1,HAMB 1,WTLB 1,TRGB 1,CULI 1,,"1=S; Rest=R"
65 (M),12:16,15,B U18 4X+,heat,4,,CHCO 1,STPA 1,STKT 1,CAMB 1,ASHB 1,SPTW 1,,"1=S; Rest=R"
66 (N),12:20,16,G U18 2-,heat,1,CAMB 1,KGCA 1,STMG 1,STPC 1,CRAI 1,ONSL 1,SPLH 2,RRGS 1,"1=FA; 2-8=R"
67 (O),12:24,16,G U18 2-,heat,2,STKV 1,MTMA 1,MARN 1,SPLH 1,BARA 1,VILL 1,KAPI 1,WNCS 1,"1=FA; 2-8=R"
68 (P),12:28,17,B U16 4+,heat,1,GBHS 2,OBHS 1,MACL 1,SHAK 1,STBD 1,GBHS 1,WTLB 4,SJHM 1,"1=S; Last Elim; Rest=R"
69 (Q),12:32,17,B U16 4+,heat,2,KHSD 1,CHCO 1,STBD 2,HAMB 1,HAMB 2,STKT 1,WTLB 3,,"1=S; Last Elim; Rest=R"
70 (R),12:36,17,B U16 4+,heat,3,HAMB 3,CHCO 2,GLDW 2,WTLB 1,GLDW 1,WLCO 1,STBD 3,,"1=S; Last Elim; Rest=R"
71 (S),12:40,17,B U16 4+,heat,4,SHIR 1,SPLH 2,WTLB 2,SPLH 1,SPTW 1,STAN 1,KHSD 2,,"1=S; Last Elim; Rest=R"
72 (T),12:44,18,G U16 8+,heat,1,STPC 1,WLGC 1,STMG 1,RRGS 1,DIOC 1,WTLG 1,COLU 1,CRAI 1,"1=F; 2-8=R"
73 (U),12:48,18,G U16 8+,heat,2,EGGS 2,WKDS 1,SHGH 1,CGHS 1,EGGS 1,BARA 1,RRGS 2,STMG 2,"1=F; 2-8=R"
74 (V),12:52,19,B N18 8+,heat,1,,AGSB 1,STPA 1,CHCO 1,STAN 1,CHCO 2,SPLH 1,,"1,2=F; 3-6=R"
75 (W),12:56,19,B N18 8+,heat,2,,HOWI 1,BURN 1,NELB 1,HAMB 1,TRGB 1,,,"1,2=F; 3-6=R"
76 (X),13:00,21,B U17 2X,heat,1,STBD 1,OBHS 2,NAPB 1,STPC 1,SLDB 1,CAMB 2,SHAK 2,SHIR 2,"1-2=S; Last Elim; Rest=R"
77 (Y),13:04,21,B U17 2X,heat,2,WNCS 1,SHIR 1,STCC 1,TAKA 1,MLBB 1,JMCG 2,SPLH 1,CHCO 1,"1-2=S; Last Elim; Rest=R"
78 (Z),13:08,21,B U17 2X,heat,3,ASHB 1,JHAR 1,SJHM 1,CAMB 1,SHAK 1,MTAS 1,CAMB 3,CULI 1,"1-2=S; Last Elim; Rest=R"
79 (A),13:12,21,B U17 2X,heat,4,WTKB 1,NELB 1,TIMB 2,STPC 2,TIMB 1,STAN 2,SCOT 1,HLCR 1,"1-2=S; Last Elim; Rest=R"
80 (B),13:16,21,B U17 2X,heat,5,CASH 1,CBHS 1,WHAK 1,OBHS 1,JMCG 1,STLN 1,NELB 2,,"1-2=S; Last Elim; Rest=R"
81 (C),13:20,22,G U17 1X,heat,1,NAYL 1,MTAL 2,BARA 1,MTAL 1,HOWI 1,AOTE 1,SAMU 1,OTUM 2,"1-3=Q; Last Elim; Rest=R"
82 (D),13:24,22,G U17 1X,heat,2,OTUM 1,JHAR 1,TRID 1,SLDG 1,STHI 1,,DUNS 1,MLBG 1,"1-3=Q; Last Elim; Rest=R"
83 (E),13:28,22,G U17 1X,heat,3,MACL 1,ASHB 2,HAVE 1,ASHB 1,BAYF 1,ROSE 1,TAKA 2,ONSL 1,"1-3=Q; Last Elim; Rest=R"
84 (F),13:32,22,G U17 1X,heat,4,KAVA 1,,TIMG 1,STPC 1,GLDW 1,GLDW 2,TRDL 1,TIMG 2,"1-3=Q; Last Elim; Rest=R"
85 (G),13:36,22,G U17 1X,heat,5,KAPI 1,STMW 1,CARM 1,HAMG 1,MTAS 1,ROTL 1,ROTL 2,QHSD 1,"1-3=Q; Last Elim; Rest=R"
86 (H),13:40,22,G U17 1X,heat,6,QHSD 2,OGHS 1,STHI 2,WNHS 1,,GLDW 3,TEAW 1,TRGG 1,"1-3=Q; Last Elim; Rest=R"
87 (I),13:44,22,G U17 1X,heat,7,WNCS 1,CULI 3,MTAS 2,IONA 1,BURN 1,QMAR 1,QMAR 2,MLBG 2,"1-3=Q; Last Elim; Rest=R"
88 (J),13:48,22,G U17 1X,heat,8,CULI 1,WNHS 3,TAKA 1,AVSG 1,RONC 1,RONC 2,CGHS 1,,"1-3=Q; Last Elim; Rest=R"
89 (K),13:52,23,B U15 8+,heat,1,,TIMB 1,STKT 1,SHAK 1,SHIR 1,AGSB 1,,,"1=F; 2-5=R"
90 (L),13:56,23,B U15 8+,heat,2,,HOWI 1,OBHS 1,STPA 1,HAMB 1,WTLB 1,,,"1=F; 2-5=R"
91 (M),14:00,24,G N18 2X,heat,1,QMAR 2,ASHB 1,VILL 1,STPC 1,ROSE 1,TWIZ 2,JPCR 2,,"1-4=Q; Rest=R"
92 (N),14:04,24,G N18 2X,heat,2,QMAR 1,TWIZ 1,CASH 1,NPLG 1,STKV 1,WKDS 1,OGHS 1,,"1-4=Q; Rest=R"
93 (O),14:08,24,G N18 2X,heat,3,WNGC 1,CARM 2,CRAI 1,TIMG 1,WNCS 1,IONA 1,QHSD 1,,"1-4=Q; Rest=R"
94 (P),14:12,24,G N18 2X,heat,4,SAMU 1,SHGN 1,SPLH 1,CARM 1,DUNS 1,HAMG 2,GGHS 1,,"1-4=Q; Rest=R"
95 (Q),14:16,24,G N18 2X,heat,5,,TRGG 1,WLGC 1,RONC 1,WLGC 2,BAYF 1,OGHS 2,,"1-4=Q; Rest=R"
96 (R),14:20,24,G N18 2X,heat,6,,DUNS 2,MARN 2,JPCR 1,WTLG 1,STMW 1,MARN 1,,"1-4=Q; Rest=R"
97 (S),14:24,25,B U18 4+,heat,1,TRGB 2,RAHS 1,MLBB 1,HAMB 1,AGSB 1,STBD 1,TRGB 1,,"1,2=FA; Rest=R"
98 (T),14:28,25,B U18 4+,heat,2,HLCR 1,CAMB 1,GLDW 1,WTLB 1,CHCO 1,STPA 1,WLCO 1,,"1,2=FA; Rest=R"
99 (U),14:32,25,B U18 4+,heat,3,,SHAK 1,HAMB 2,CBHS 1,CHCO 2,MTAL 1,SPTW 1,,"1,2=FA; Rest=R"
100 (V),14:36,26,G U18 4+,heat,1,MTMA 1,DIOC 1,STAN 1,STPC 1,RRGS 1,STPC 2,EGGS 2,,"1=FA; 2-8=R"
101 (W),14:40,26,G U18 4+,heat,2,SHGH 1,COLU 1,WNCS 1,STMG 1,SPLH 1,EGGS 1,WAKA 1,,"1=FA; 2-8=R"
102 (X),14:44,27,G U16 4X+,heat,1,WNHS 2,IONA 1,CRAI 1,DUNS 1,RRGS 2,NAPG 1,MTAS 1,,"1-4=Q; Last Elim; Rest=R"
103 (Y),14:48,27,G U16 4X+,heat,2,STAN 2,BARA 2,BARA 1,WNHS 1,VILL 1,CGHS 1,SAMU 1,,"1-4=Q; Last Elim; Rest=R"
104 (Z),14:52,27,G U16 4X+,heat,3,CASH 1,STMW 1,MTAL 1,STAN 1,WLGC 1,WAKA 1,PUKE 1,,"1-4=Q; Last Elim; Rest=R"
105 (A),14:56,27,G U16 4X+,heat,4,GGHS 1,TAKA 1,WNCS 1,RRGS 1,MACL 1,CAMB 1,STHI 2,,"1-4=Q; Last Elim; Rest=R"
106 (B),15:00,27,G U16 4X+,heat,5,STMG 1,DIOC 1,WLGC 2,TRGG 1,HAUR 1,STHI 1,CRAI 2,,"1-4=Q; Last Elim; Rest=R"
107 (C),15:04,27,G U16 4X+,heat,6,,SLDG 1,BURN 1,WTLG 1,STPC 1,OGHS 1,TRGG 2,,"1-4=Q; Last Elim; Rest=R"
108 (D),15:08,28,B U16 2X,heat,1,JHAR 1,SPLH 1,CAMB 1,JMCG 1,SJHM 1,HLCR 1,BURN 1,ASHB 1,"1-4=Q; Last Elim; Rest=R"
109 (E),15:12,28,B U16 2X,heat,2,STAN 2,STAN 1,HAUR 1,HAMB 1,STCC 1,WAKA 1,STPA 2,,"1-4=Q; Last Elim; Rest=R"
110 (F),15:16,28,B U16 2X,heat,3,JHAR 2,CULI 1,GBHS 1,WNCS 1,JMCG 2,TRGB 1,CAMB 2,,"1-4=Q; Last Elim; Rest=R"
111 (G),15:20,28,B U16 2X,heat,4,GLDW 1,SPTW 2,DUNS 1,TAKA 1,JPCR 1,SPTW 1,MTAS 1,,"1-4=Q; Last Elim; Rest=R"
112 (H),15:24,28,B U16 2X,heat,5,JPCR 2,SCOT 1,,CBHS 1,STLN 1,STPA 1,GBHS 2,,"1-4=Q; Last Elim; Rest=R"
113 (I),15:28,28,B U16 2X,heat,6,AGSB 1,TIMB 1,MACL 1,SLDB 1,LIND 1,NPLB 1,STBD 1,,"1-4=Q; Last Elim; Rest=R"
114 (J),15:32,28,B U16 2X,heat,7,KAVA 1,GORE 1,STPC 1,OBHS 1,HAUR 2,PUKE 1,SLDB 2,,"1-4=Q; Last Elim; Rest=R"
115 (K),15:36,29,G U18 1X,heat,1,JHAR 1,DUNS 1,ONSL 2,ASHB 1,TTAI 1,QMAR 1,BURN 1,GGHS 1,"1-2=S; Last Elim; Rest=R"
116 (L),15:40,29,G U18 1X,heat,2,STHI 1,MTAS 1,BAYF 1,WTLG 1,CRAI 1,WLGC 1,OTUM 1,QMAR 2,"1-2=S; Last Elim; Rest=R"
117 (M),15:44,29,G U18 1X,heat,3,TEAW 1,IONA 1,TIMG 1,VILL 1,STLN 1,WOOD 1,AVSG 1,OGHS 1,"1-2=S; Last Elim; Rest=R"
118 (N),15:48,29,G U18 1X,heat,4,CARM 1,HASG 1,MLBG 1,WNCS 1,WTLG 2,HAVE 1,GGHS 2,TWIZ 1,"1-2=S; Last Elim; Rest=R"
119 (O),15:52,29,G U18 1X,heat,5,OTUM 2,WNCS 2,JPCR 1,ONSL 1,WENT 1,HOWI 1,MARN 1,,"1-2=S; Last Elim; Rest=R"
120 (P),15:56,30,B U18 1X,heat,1,OTUM 1,CULI 1,ASHB 2,RONC 1,VERD 1,JHAR 1,TIMB 1,CHCO 3,"1-4=Q; Last Elim; Rest=R"
121 (Q),16:00,30,B U18 1X,heat,2,JPCR 1,VERD 2,BTHC 1,TRID 1,HAMB 1,MTAS 1,ONSL 2,WNCS 2,"1-4=Q; Last Elim; Rest=R"
122 (R),16:04,30,B U18 1X,heat,3,PARA 1,CBHS 1,STKT 1,LIND 1,WNCS 1,WENT 1,ONSL 3,SHAK 1,"1-4=Q; Last Elim; Rest=R"
123 (S),16:08,30,B U18 1X,heat,4,HTIB 1,SLDB 2,WTLB 1,ASHB 1,SHIR 1,MACL 1,WTLB 2,OBHS 2,"1-4=Q; Last Elim; Rest=R"
124 (T),16:12,30,B U18 1X,heat,5,JMCG 1,WLCO 2,STKV 1,CAMB 1,WNHS 1,ONSL 1,STPA 1,HAUR 1,"1-4=Q; Last Elim; Rest=R"
125 (U),16:16,30,B U18 1X,heat,6,CULI 2,CROM 2,,STCC 1,SLDB 1,AGSB 2,GLDW 1,WLCO 3,"1-4=Q; Last Elim; Rest=R"
126 (V),16:20,30,B U18 1X,heat,7,KHSD 1,WNHS 2,AGSB 1,,WLCO 1,CROM 1,TIMB 2,CHCO 1,"1-4=Q; Last Elim; Rest=R"
127 (W),16:24,31,G U15 2X,heat,1,KAVA 1,SAMU 1,HOWI 1,QMAR 1,VILL 1,OGHS 1,QHSD 1,MACL 1,"1=S; Last Elim; Rest=R"
128 (X),16:28,31,G U15 2X,heat,2,QMAR 2,TIMG 1,GGHS 1,ROSE 1,STPC 1,STHI 1,TAKA 2,HAMG 1,"1=S; Last Elim; Rest=R"
129 (Y),16:32,31,G U15 2X,heat,3,STAN 1,STKV 1,WAKA 1,CAMB 1,HAUR 1,TAKA 1,TRGG 1,MACL 2,"1=S; Last Elim; Rest=R"
130 (Z),16:36,31,G U15 2X,heat,4,WNHS 1,WNCS 1,WLGC 1,DUNS 1,MARN 1,STMW 1,SHGH 1,IONA 1,"1=S; Last Elim; Rest=R"
131 (A),16:40,32,B U15 4X+,heat,1,LIND 1,SPTW 1,CHCO 2,GLDW 1,STPA 1,TRGB 1,MTAL 1,TAKA 1,"1=S; Last Elim; Rest=R"
132 (B),16:44,32,B U15 4X+,heat,2,HAMB 2,WAKA 1,CHCO 1,CBHS 2,MLBB 1,WLCO 1,WLCO 2,HAMB 1,"1=S; Last Elim; Rest=R"
133 (C),16:48,32,B U15 4X+,heat,3,MACL 1,CBHS 1,STAN 3,STAN 2,HAMB 3,SHIR 2,WTLB 2,SCOT 1,"1=S; Last Elim; Rest=R"
134 (D),16:52,32,B U15 4X+,heat,4,SJHM 1,STAN 1,SHIR 1,TIMB 1,WTLB 1,CAMB 1,AGSB 1,,"1=S; Last Elim; Rest=R"
135 (E),16:56,33,G U17 8+,heat,1,,STKT 1,DIOC 1,WKDS 1,RRGS 1,STPC 1,WNCS 1,,"1,2=F; 3-6=R"
136 (F),17:00,33,G U17 8+,heat,2,,COLU 1,CRAI 1,EGGS 1,SPLH 1,STMG 1,WTLG 1,,"1,2=F; 3-6=R"

DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
137 (A),08:00,34,B U17 4+,heat,1,WTLB 3,WNCS 1,SPLH 1,HAMB 1,CAMB 1,,WTLB 2,,"1,2=FA; Rest=R"
138 (B),08:04,34,B U17 4+,heat,2,,NELB 1,HAMB 2,AGSB 1,MTAL 1,STBD 1,SHAK 1,,"1,2=FA; Rest=R"
139 (C),08:08,34,B U17 4+,heat,3,,NAPB 1,WTLB 1,CBHS 1,MLBB 1,,OBHS 1,,"1,2=FA; Rest=R"
140 (D),08:12,35E,G E N18 4X+,heat,1,SPLH 1,NCOG 1,STHI 1,DUNS 1,DUNS 2,CARM 1,MACL 1,,"1=S; Rest=R"
141 (E),08:16,35E,G E N18 4X+,heat,2,MLBG 1,WNGC 1,CRAI 1,CASH 1,JPCR 1,TRGG 1,HAMG 1,,"1=S; Rest=R"
142 (F),08:20,35E,G E N18 4X+,heat,3,WNHS 1,STAN 1,MARN 1,RONC 1,TIMG 1,TWIZ 1,CGHS 1,,"1=S; Rest=R"
143 (G),08:24,35E,G E N18 4X+,heat,4,,JPCR 2,STPC 1,VILL 1,SHGH 1,STMW 1,OGHS 1,,"1=S; Rest=R"
144 (H),08:28,36E,B E N18 4X+,heat,1,NELB 1,MLBB 1,CASH 1,STPC 1,STAN 1,STAN 2,BURN 2,TRGB 1,"1=F; 2-8=R"
145 (I),08:32,36E,B E N18 4X+,heat,2,BURN 1,ASHB 1,TIMB 1,STPA 1,KGCA 1,RAHS 1,WAKA 1,MTAL 1,"1=F; 2-8=R"
146 (J),08:36,37,G U16 4+,heat,1,,IONA 1,WLGC 1,WKDS 1,STMG 2,OGHS 1,WNCS 1,,"1=S; Rest=R"
147 (K),08:40,37,G U16 4+,heat,2,,GGHS 1,NAPG 1,RRGS 1,DIOC 1,SHGH 1,COLU 1,,"1=S; Rest=R"
148 (L),08:44,37,G U16 4+,heat,3,,SAMU 1,RRGS 2,CGHS 1,EGGS 1,WKDS 2,VILL 1,,"1=S; Rest=R"
149 (M),08:48,37,G U16 4+,heat,4,,SLDG 1,DIOC 2,STMG 1,CGHS 2,SPLH 1,,,"1=S; Rest=R"
150 (N),08:52,38,B U16 8+,heat,1,SHIR 2,STAN 1,WTLB 1,HAMB 1,AGSB 1,GLDW 1,HAMB 2,,"1,2=FA; Rest=R"
151 (O),08:56,38,B U16 8+,heat,2,GBHS 1,WLCO 1,CHCO 2,CBHS 1,CHCO 1,STKT 1,KHSD 1,,"1,2=FA; Rest=R"
152 (P),09:00,38,B U16 8+,heat,3,,MTAL 1,SHIR 1,STBD 1,SPLH 1,STBD 2,WTLB 2,,"1,2=FA; Rest=R"
153 (Q),09:04,39,G U18 4X+,heat,1,CGHS 1,WLGC 2,STLN 1,BARA 1,VILL 1,SLDG 1,STKV 1,,"1=S; Rest=R"
