"DAY SHEETS, as at 12:01AM on Saturday 20th"
DAY 1: Saturday 30th January 2016
R,08:08,5B,M U19 4+,heat,1,,BLEC 1,AVNC 21,STAN 1,AVNC 22,NELC 1,,,,"All=F"
S,08:12,6A,B U15 2X,heat,1,WHOC 2,AVNC 13,STAN 1,NOEC 1,OTAC 4,BLEC 1,TIMC 3,,,"1=FA +3NF; Next Fastest 8=FB"
T,08:16,6A,B U15 2X,heat,2,OTAC 2,DUAC 1,STCC 5,CBHS 1,OAMC 1,NELC 1,TIMC 1,,,"1=FA +3NF; Next Fastest 8=FB"
U,08:20,6A,B U15 2X,heat,3,,BLEC 3,TWLC 1,WHOC 1,NELC 2,NOEC 3,BURN 2,,,"1=FA +3NF; Next Fastest 8=FB"
V,08:24,6A,B U15 2X,heat,4,,OAMC 2,STCC 1,NOEC 5,BLEC 2,OTAC 1,AVNC 12,,,"1=FA +3NF; Next Fastest 8=FB"
W,08:28,6A,B U15 2X,heat,5,,BURN 1,STCC 2,NOEC 4,TIMC 2,WTUC 1,OTAC 3,,,"1=FA +3NF; Next Fastest 8=FB"
X,08:32,6B,M Nov 2X,heat,1,OTAC 6,TIMC 7,BLEC 4,DUAC 2,STCC 3,CBHS 2,TIMC 6,NELC 3,,"1,2=FA +2NF; Next Fastest 8=FB"
Y,08:36,6B,M Nov 2X,heat,2,NOEC 2,AVNC 11,WTUC 3,WNKC 1,TIMC 5,CTYC 2,OTAC 5,,,"1,2=FA +2NF; Next Fastest 8=FB"
Z,08:40,6B,M Nov 2X,heat,3,WTUC 2,WHOC 3,CTYC 1,RIVC 1,DUAC 3,STCC 4,OAMC 3,,,"1,2=FA +2NF; Next Fastest 8=FB"
A,08:44,7,W U19 2-,heat,1,,AVSG 1,TIMC 1,,STMG 3,CGHS 1,ASHC 1,,,"1-4=F; Rest=Elim"
B,08:48,7,W U19 2-,heat,2,,CGHS 2,STMG 2,NELC 1,WHOC 1,WRAC 1,STMG 1,,,"1-4=F; Rest=Elim"
C,08:52,8,M Mst 1X (1000m),heat,1,NOEC 1,UNCC 1,CROC 1,NOEC 1,DUAC 1,WNKC 1,DUAC 4,,,"1-4=F; Rest=Elim"
D,08:56,8,M Mst 1X (1000m),heat,2,,UNCC 2,TWLC 1,UNCC 3,RIVC 1,DUAC 2,DUAC 3,,,"1-4=F; Rest=Elim"
E,09:00,9,W Mst 1X (1000m),final,A,CAMC 1,UNCC 1,PCUC 3,TWLC 1,PCUC 1,CROC 2,PCUC 2,UNCC 2,CROC 1,""
F,09:04,10A,B U16 8+,heat,1,AVNC 21,CHCC 2,OTAC 1,CHCC 4,CBHS 1,CHCC 3,STAN 2,OAMC 1,,"Fastest 8 Crews=F"
G,09:08,10B,B U17 8+,heat,1,STAN 1,AVNC 22,CBHS 2,NOEC 1,CHCC 1,CURC 1,WTUC 1,,,"All=F"
H,09:12,11A,G U16 4+,heat,1,WHOC 2,NELC 1,RRGS 3,TIMC 1,WRAC 1,OAMC 1,STMG 1,,,"1,2=FA + 2 Next Fastest Crews"
I,09:16,11A,G U16 4+,heat,2,CGHS 2,NOEC 1,RRGS 1,WTUC 1,CURC 1,COLC 3,MARN 2,,,"1,2=FA + 2 Next Fastest Crews"
J,09:20,11A,G U16 4+,heat,3,WTUC 2,COLC 2,STMG 2,RRGS 2,MARN 1,VILL 2,CGHS 1,,,"1,2=FA + 2 Next Fastest Crews"
K,09:24,11B,G U17 4+,heat,1,,TIMC 2,WTUC 3,MARN 3,STMG 4,STAN 1,VILL 3,,,"1-4=F; Rest=Elim"
L,09:28,11B,G U17 4+,heat,2,,WHOC 1,RRGS 4,NOEC 2,COLC 1,STMG 3,CGHS 3,,,"1-4=F; Rest=Elim"
M,09:32,12A,M Opn 4X-,heat,1,,,CURC 1,AVNC 1,,,,,,"All=F"
N,09:36,12B,M Clb 4X-,heat,1,WTUC 1,ASH* 1,AVNC 2,CURC 2,AVNC 3,CTYC 1,NELC 1,OAMC 1,,"All=F"
O,09:40,12C,M U19 4X+,heat,1,CHCC 1,NOEC 2,AVNC 31,CBHS 1,NELC 2,CROC 1,,,,"1-4=F; Rest=Elim"
P,09:44,12C,M U19 4X+,heat,2,TIMC 1,AVNC 21,NOEC 1,CHCC 2,BLEC 1,CTYC 2,STCC 1,,,"1-4=F; Rest=Elim"
Q,09:48,13A,W Clb 1X,heat,1,WHOC 1,CURC 1,AVNC 3,NELC 1,AVNC 2,OAMC 1,ASHC 1,OAMC 2,,"All=F"
R,09:52,13B,W U19 1X,heat,1,,NOEC 2,WNKC 1,WRAC 2,WHOC 3,WNKC 5,TIMC 2,,,"1,2=FA; 3,4=FB"
S,09:56,13B,W U19 1X,heat,2,,AVSG 1,NOEC 5,WNKC 3,DUAC 1,WRAC 1,OAMC 6,,,"1,2=FA; 3,4=FB"
T,10:00,13B,W U19 1X,heat,3,WNKC 4,,OAMC 4,WHOC 2,OAMC 7,TIMC 1,NOEC 3,,,"1,2=FA; 3,4=FB"
U,10:04,13B,W U19 1X,heat,4,WNKC 2,,NOEC 4,OAMC 3,CGHS 1,AVNC 1,OTAC 1,,,"1,2=FA; 3,4=FB"
V,10:08,14A,W Nov 8+,heat,1,,MARN 1,RRGS 1,STMG 3,CURC 1,CGHS 2,,,,"1-4=F; Rest=Elim"
W,10:12,14A,W Nov 8+,heat,2,,WRAC 1,NELC 1,STMG 2,RRGS 2,CGHS 1,STAN 1,,,"1-4=F; Rest=Elim"
X,10:16,14B,G U15 8+,heat,1,,RRGS 3,COLC 1,STMG 1,TIMC 1,,CGHS 3,,,"All=F"
Y,10:20,15A,M Nov 4+,heat,1,NOEC 2,AVNC 12,CBHS 1,CTYC 1,OAMC 1,AVNC 13,WTUC 1,,,"1-4=F; Rest=Elim"
Z,10:24,15A,M Nov 4+,heat,2,AVNC 11,OAMC 2,OTAC 1,NELC 1,NOEC 1,TIMC 1,STAN 1,,,"1-4=F; Rest=Elim"
A,10:28,15B,B U15 4+,heat,1,,WHOC 1,STAN 2,CBHS 3,NOEC 3,TIMC 2,NELC 2,,,"1-4=F; Rest=Elim"
B,10:32,15B,B U15 4+,heat,2,,STCC 1,STAN 3,CBHS 2,NOE* 4,BLEC 1,WTUC 2,,,"1-4=F; Rest=Elim"
C,10:36,16,W Opn 2X,heat,1,,AVNC 3,AVNC 1,RNZX 1,RPCC 1,OGUC 1,,,,"1-4=F; Rest=Elim"
D,10:40,16,W Opn 2X,heat,2,,CURC 1,AVNC 2,RPCS 1,RPCS 2,,,,,"1-4=F; Rest=Elim"
E,10:44,17A,G U16 1X,heat,1,,WNKC 4,TIMC 1,RIVC 3,WHOC 2,OTAC 2,NOEC 6,,,"1,2=FA; 3,4=FB"
F,10:48,17A,G U16 1X,heat,2,,AVSG 1,WNKC 3,OAMC 1,OTAC 1,CROC 2,TIMC 3,,,"1,2=FA; 3,4=FB"
G,10:52,17A,G U16 1X,heat,3,,TIMC 2,AWRC 1,WNKC 1,NOEC 4,RIVC 1,,,,"1,2=FA; 3,4=FB"
H,10:56,17A,G U16 1X,heat,4,,,CROC 1,NELC 1,WNKC 2,RIVC 2,OAMC 3,,,"1,2=FA; 3,4=FB"
I,11:00,17B,G U17 1X,heat,1,WHOC 6,MARN 2,AWRC 2,,DUAC 1,STAN 1,NOEC 1,,,"1,2=FA + 2 Next Fastest Crews"
J,11:04,17B,G U17 1X,heat,2,NOEC 2,RRGS 1,CROC 3,,WRAC 2,OAMC 2,WHOC 3,,,"1,2=FA + 2 Next Fastest Crews"
K,11:08,17B,G U17 1X,heat,3,,WHOC 5,NOEC 3,WRAC 1,,WHOC 1,WTUC 1,,,"1,2=FA + 2 Next Fastest Crews"
L,11:12,8,M Mst 1X (1000m),final,A,RIVC 1,NOEC 1,DUAC 2,DUAC 1,UNCC 2,NOEC 1,DUAC 3,DUAC 4,,"medals"
M,11:16,18,M Opn 2-,heat,1,,,RPCS 3,RNZX 1,RPCS 1,RPCS 4,CTYC 1,,,"1-4=F; Rest=Elim"
N,11:20,18,M Opn 2-,heat,2,,AVNC 3,AVNC 1,RPCC 1,RPCS 2,CURC 1,,,,"1-4=F; Rest=Elim"
O,11:24,19A,B U16 4+,heat,1,,CBHS 1,NOEC 1,TIMC 1,AVNC 21,CURC 1,CHCC 3,,,"1-4=F; Rest=Elim"
P,11:28,19A,B U16 4+,heat,2,,AVNC 11,INVC 1,CHCC 4,ASHC 1,CHCC 5,BLEC 1,,,"1-4=F; Rest=Elim"
Q,11:32,19B,B U17 4+,heat,1,OAMC 1,AVNC 22,NOEC 3,OTAC 1,CBHS 2,,STAN 1,,,"1-4=F; Rest=Elim"
R,11:36,19B,B U17 4+,heat,2,,WTUC 1,AVNC 23,CURC 2,,STAN 2,NOEC 2,,,"1-4=F; Rest=Elim"
S,11:40,20A,M Clb 2X,heat,1,,CURC 1,WNKC 1,CTYC 1,WHOC 1,AVNC 5,NOEC 1,,,"1-4=F; Rest=Elim"
T,11:44,20A,M Clb 2X,heat,2,WHOC 2,INVC 1,RIVC 1,AVNC 1,CURC 2,NELC 1,AVNC 4,,,"1-4=F; Rest=Elim"
U,11:48,20B,M U19 2X,heat,1,,NELC 2,OTAC 1,STCC 1,NOEC 1,,AVNC 2,,,"1,2=FA + 2 Next Fastest Crews"
V,11:52,20B,M U19 2X,heat,2,,AVNC 21,CBHS 1,STCC 2,CTYC 3,CHCC 1,NELC 4,,,"1,2=FA + 2 Next Fastest Crews"
W,11:56,20B,M U19 2X,heat,3,,CTYC 2,NELC 3,AVNC 22,CROC 1,TIMC 1,BURN 1,,,"1,2=FA + 2 Next Fastest Crews"
X,12:00,21A,G U16 8+,heat,1,,TIMC 1,MARN 1,RRGS 1,OAMC 1,CGHS 1,,,,"1-4=F; Rest=Elim"
Y,12:04,21A,G U16 8+,heat,2,,WTUC 1,VILL 1,STMG 2,DUAC 1,RRGS 2,,,,"1-4=F; Rest=Elim"
Z,12:08,21B,G U17 8+,heat,1,,CGHS 2,RRGS 3,STMG 1,NOEC 1,WTUC 2,COLC 1,,,"All=F"
A,12:12,22A,B U16 1X,heat,1,TWLC 1,TIMC 1,STCC 3,TIMC 4,WHOC 4,OAMC 4,BURN 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
B,12:16,22A,B U16 1X,heat,2,TIMC 3,CROC 1,OAMC 1,WHOC 3,AVNC 11,STCC 2,WHOC 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
C,12:20,22A,B U16 1X,heat,3,WHOC 1,OTAC 7,WNKC 1,TIMC 2,TIMC 5,CROC 2,STCC 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
D,12:24,22B,B U17 1X,heat,1,STCC 6,TIMC 6,INVC 1,STCC 4,OAMC 3,NELC 2,OTAC 5,,,"1,2=FA; 3,4=FB"
E,12:28,22B,B U17 1X,heat,2,NOEC 1,OTAC 3,NELC 1,STCC 5,CBHS 1,OAMC 2,,,,"1,2=FA; 3,4=FB"
F,12:32,22B,B U17 1X,heat,3,AVNC 22,NOEC 2,OTAC 6,TIMC 7,OTAC 4,DUAC 1,,,,"1,2=FA; 3,4=FB"
G,12:36,22B,B U17 1X,heat,4,AVNC 12,BLEC 1,CBHS 2,INVC 2,WTUC 1,OTAC 2,,,,"1,2=FA; 3,4=FB"
H,12:40,23A,W Nov 4+,heat,1,STAN 1,CGHS 1,STMG 5,WTUC 1,CTYC 2,,MARN 1,CURC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
I,12:44,23A,W Nov 4+,heat,2,NOEC 1,STAN 2,COLC 1,CTYC 1,MARN 2,VILL 1,NELC 1,STMG 3,,"1,2=FA +2NF; Next Fastest 8=FB"
J,12:48,23A,W Nov 4+,heat,3,CURC 2,AVNC 1,RRGS 1,STMG 4,COLC 2,NELC 2,AVSG 1,,,"1,2=FA +2NF; Next Fastest 8=FB"
K,12:52,23B,G U15 4+,heat,1,,CGHS 2,STMG 1,RRGS 3,TIMC 1,NOEC 2,,,,"1-4=F; Rest=Elim"
L,12:56,23B,G U15 4+,heat,2,,RRGS 2,STMG 2,CGHS 3,WRAC 2,STMG 6,,,,"1-4=F; Rest=Elim"
M,13:00,24A,W Clb 2X,heat,1,ASHC 1,NELC 1,PCUC 1,UNCC 1,CURC 1,DTUC 2,OAMC 1,OGUC 2,CROC 2,"1-4=F; Rest=Elim"
N,13:04,24A,W Clb 2X,heat,2,CURC 2,RIVC 1,CTYC 1,TIMC 3,AVNC 1,OGUC 1,OAMC 4,DTUC 1,WHOC 1,"1-4=F; Rest=Elim"
O,13:08,24B,W U19 2X,heat,1,RRGS 2,WNKC 3,WTUC 1,OAMC 2,NOEC 1,STMG 1,TIMC 1,OAMC 3,,"1,2=FA; 3,4=FB"
P,13:12,24B,W U19 2X,heat,2,DUAC 1,TIMC 2,NOEC 3,NELC 2,WHOC 3,OTAC 1,RRGS 1,,,"1,2=FA; 3,4=FB"
Q,13:16,24B,W U19 2X,heat,3,DUAC 3,AVSG 1,NOEC 2,WNKC 1,INVC 1,TIMC 4,WRAC 1,,,"1,2=FA; 3,4=FB"
R,13:20,24B,W U19 2X,heat,4,WHOC 2,ASHC 2,CROC 1,INVC 2,CTYC 2,MARN 1,WNKC 2,,,"1,2=FA; 3,4=FB"
S,13:24,25,M U19 2-,heat,1,,STAN 1,AVNC 21,CTYC 1,CHCC 3,NELC 1,,,,"1,2=FA + 2 Next Fastest Crews"
T,13:28,25,M U19 2-,heat,2,,STAN 2,CHCC 2,NOEC 2,CURC 1,STCC 1,,,,"1,2=FA + 2 Next Fastest Crews"
U,13:32,25,M U19 2-,heat,3,,OAMC 1,AVNC 22,CHCC 1,STCC 2,INVC 1,,,,"1,2=FA + 2 Next Fastest Crews"
V,13:36,26,W Opn 4-,heat,1,,,RPCS 1,RPCC 1,AVNC 1,,,,,"All=F"
W,13:40,27A,M Nov 8+,heat,1,TIMC 1,CHCC 1,OAMC 1,STAN 1,AVNC 11,CTYC 1,NELC 1,AVNC 12,,"All=F"
X,13:44,27B,B U15 8+,heat,1,BLEC 1,STCC 1,CBHS 1,OTAC 1,NOE* 1,CHCC 2,,CBHS 2,,"All=F"
Y,13:48,28A,G U16 4X+,heat,1,MARN 2,VILL 2,OAMC 1,WNKC 1,DUAC 2,TIMC 3,CROC 2,NELC 1,,"1,2=FA +2NF; Next Fastest 8=FB"
Z,13:52,28A,G U16 4X+,heat,2,STMG 3,TIMC 4,MARN 1,,CURC 1,CROC 1,DUAC 1,OAMC 2,,"1,2=FA +2NF; Next Fastest 8=FB"
A,13:56,28A,G U16 4X+,heat,3,TIMC 1,WHOC 3,STMG 2,OTAC 1,OAMC 3,VILL 1,CGHS 1,NOEC 5,,"1,2=FA +2NF; Next Fastest 8=FB"
B,14:00,28B,G U17 4X+,heat,1,VILL 3,NOEC 4,MARN 3,WRAC 1,WHOC 1,NOEC 3,WTUC 1,,,"1-4=F; Rest=Elim"
C,14:04,28B,G U17 4X+,heat,2,WHOC 2,TIMC 2,NOEC 1,INV* 1,STAN 1,STMG 1,CTYC 1,,,"1-4=F; Rest=Elim"
D,14:08,29A,W Nov 2X,heat,1,OTAC 1,WNKC 4,NELC 2,AVSG 2,,MARN 1,NOEC 2,,,"1,2=FA; 3,4=FB"
E,14:12,29A,W Nov 2X,heat,2,AVSG 1,VILL 1,CTYC 1,DUAC 2,NOEC 1,WRAC 2,WNKC 2,,,"1,2=FA; 3,4=FB"
F,14:16,29A,W Nov 2X,heat,3,NELC 3,WNKC 3,MARN 2,NOEC 3,ASHC 1,,WTUC 1,,,"1,2=FA; 3,4=FB"
G,14:20,29A,W Nov 2X,heat,4,WTUC 2,OAMC 1,DUAC 1,NELC 1,WRAC 1,WNKC 1,AVNC 1,,,"1,2=FA; 3,4=FB"
H,14:24,29B,G U15 2X,heat,1,WRAC 4,DUAC 3,OAMC 2,TIMC 1,MARN 4,WTUC 3,VILL 2,TIMC 2,NOEC 4,"1-4=F; Rest=Elim"
I,14:28,29B,G U15 2X,heat,2,VILL 3,MARN 3,TIMC 4,TIMC 3,ASHC 2,BURN 1,DUAC 4,NOEC 5,COLC 1,"1-4=F; Rest=Elim"
J,14:32,32,M Mst 4+ (1000m),final,A,,,,,NOEC 1,DUA* 1,UNCC 1,,,""
J,14:32,33,W Mst 4+ (1000m),final,A,DUA* 1,UNCC 1,PCUC 1,UNCC 1,,,,,,""
K,14:36,30,W Opn 1X,heat,1,OGUC 1,RPCS 3,RPCS 1,RNZX 1,RPCC 1,RPCC 2,AVNC 1,,,"1-4=F; Rest=Elim"
L,14:40,30,W Opn 1X,heat,2,,RPCC 4,RPCS 2,RNZX 2,ASHC 1,RPCC 3,AVNC 2,,,"1-4=F; Rest=Elim"
M,14:44,31,M Opn 4-,heat,1,WHOC 1,CHCC 1,CURC 1,WTUC 1,RPCC 1,RPCS 1,BLEC 1,,,"All=F"
N,14:48,34A,B U16 4X+,heat,1,STCC 1,CHCC 1,CRO* 1,WHOC 1,OTAC 1,TIMC 1,AVNC 11,ASHC 1,CURC 1,"1-4=F; Rest=Elim"
O,14:52,34A,B U16 4X+,heat,2,CROC 2,CBHS 1,INVC 1,TIMC 2,OTAC 2,BURN 1,AVNC 21,WNKC 1,,"1-4=F; Rest=Elim"
P,14:56,34B,B U17 4X+,heat,1,,,CURC 2,BLEC 1,STCC 2,NOEC 2,OTAC 3,,,"1-4=F; Rest=Elim"
Q,15:00,34B,B U17 4X+,heat,2,,NOEC 1,CHCC 2,AVNC 22,OTAC 4,WTUC 1,NELC 1,,,"1-4=F; Rest=Elim"
R,15:04,35B,W Opn 8+,heat,1,,,AVNC 1,RPCS 1,,,,,,"All=F"
S,15:08,35C,W U19 8+,heat,1,,CGHS 1,STMG 4,COLC 1,WTUC 1,NELC 1,STMG 1,,,"1-4=F; Rest=Elim"
T,15:12,35C,W U19 8+,heat,2,,STMG 2,RRGS 1,OAMC 1,VILL 1,WTUC 2,,STMG 3,,"1-4=F; Rest=Elim"
U,15:16,36A,M Clb 1X,heat,1,NOEC 2,AVNC 3,AVNC 7,WNKC 1,AVNC 4,OAMC 1,NELC 1,UNCC 1,,"1-4=F; Rest=Elim"
V,15:20,36A,M Clb 1X,heat,2,NOEC 1,AVNC 1,WHOC 1,WHOC 2,,,UNCC 2,AVNC 2,,"1-4=F; Rest=Elim"
W,15:24,36B,M U19 1X,heat,1,OAMC 4,CBHS 2,OTAC 2,BURN 1,CTYC 1,AVNC 11,OAMC 5,,,"1,2=FA; 3,4=FB"
X,15:28,36B,M U19 1X,heat,2,INVC 2,OAMC 3,OTAC 1,CTYC 3,DUAC 1,AVNC 21,STCC 1,,,"1,2=FA; 3,4=FB"
Y,15:32,36B,M U19 1X,heat,3,OAMC 2,INVC 1,CTYC 2,OAMC 6,CURC 2,CBHS 1,TIMC 1,,,"1,2=FA; 3,4=FB"
Z,15:36,36B,M U19 1X,heat,4,AVNC 22,CURC 1,ASHC 1,TIMC 2,,WTUC 1,STCC 2,,,"1,2=FA; 3,4=FB"
A,15:40,37,M Opn 2X,heat,1,,WHOC 1,RPCC 1,RNZX 1,RPCC 2,CBHS 1,CTYC 1,,,"1-4=F; Rest=Elim"
B,15:44,37,M Opn 2X,heat,2,,AVNC 2,CURC 1,RPCS 1,RPCS 2,NELC 1,,,,"1-4=F; Rest=Elim"
C,15:48,38A,M Nov 4X+,heat,1,AVNC 12,BLEC 2,WHOC 1,OAMC 2,OTAC 3,NOEC 1,NELC 1,,,"1-4=F; Rest=Elim"
D,15:52,38A,M Nov 4X+,heat,2,,WTUC 1,NOEC 3,CTYC 1,TIMC 2,OAMC 1,AVNC 11,,,"1-4=F; Rest=Elim"
E,15:56,38B,B U15 4X+,heat,1,STCC 1,OTAC 2,BLEC 3,NELC 2,CHCC 1,TIMC 3,CBHS 1,NOEC 2,,"1,2=FA +2NF; Next Fastest 8=FB"
F,16:00,38B,B U15 4X+,heat,2,DUAC 1,CBHS 3,BLEC 1,TIMC 1,OAMC 3,STAN 1,BURN 1,CHCC 2,,"1,2=FA +2NF; Next Fastest 8=FB"
G,16:04,38B,B U15 4X+,heat,3,WTUC 2,AVNC 13,NOE* 1,STAN 2,OTAC 1,CBHS 2,STCC 2,,,"1,2=FA +2NF; Next Fastest 8=FB"
H,16:08,39A,W Clb 4X-,heat,1,WHOC 1,WHOC 2,OGUC 1,CTYC 1,AVNC 2,DTUC 1,INVC 1,ASHC 1,,"All=F"
I,16:12,39B,W Opn 4X-,heat,1,,,RPCS 1,RPCC 1,AVNC 1,,,,,"All=F"
J,16:16,39C,W U19 4X+,heat,1,RRGS 1,NOEC 2,VILL 1,AVSG 1,OAMC 1,TIMC 1,DUAC 1,,,"1-4=F; Rest=Elim"
K,16:20,39C,W U19 4X+,heat,2,MARN 1,COLC 1,TIMC 2,WNKC 1,NOEC 1,NELC 1,STMG 1,,,"1-4=F; Rest=Elim"
L,16:24,40A,G U16 2X,heat,1,AVSG 1,TIMC 2,VILL 2,NOEC 1,OAMC 3,WNKC 2,OTAC 1,MARN 2,,"1,2=FA; 3,4=FB"
M,16:28,40A,G U16 2X,heat,2,OAMC 1,CROC 1,NELC 2,VILL 1,NOEC 4,TIMC 5,WHOC 2,RIVC 1,,"1,2=FA; 3,4=FB"
N,16:32,40A,G U16 2X,heat,3,NELC 1,WRAC 2,NOEC 5,WNKC 1,OAMC 4,BURN 1,TIMC 1,WHOC 5,,"1,2=FA; 3,4=FB"
O,16:36,40A,G U16 2X,heat,4,CROC 2,MARN 1,NOEC 3,CURC 1,TIMC 4,WHOC 3,OAMC 2,,,"1,2=FA; 3,4=FB"
P,16:40,40B,G U17 2X,heat,1,AWRC 1,NOEC 6,STAN 1,INVC 1,VILL 3,NOEC 7,MARN 3,WHOC 1,CTYC 1,"1-4=F; Rest=Elim"
Q,16:44,40B,G U17 2X,heat,2,STMG 1,WRAC 1,MARN 4,WTUC 1,WHOC 4,NOEC 2,CURC 2,RRGS 1,TIMC 3,"1-4=F; Rest=Elim"
R,16:48,41A,W Nov 4X+,heat,1,,WNKC 1,CTYC 2,MARN 1,NELC 1,AVNC 1,STMG 3,,,"1,2=FA + 2 Next Fastest Crews"
S,16:52,41A,W Nov 4X+,heat,2,VILL 1,CTYC 1,NELC 2,COLC 2,TIMC 2,CURC 2,DUAC 2,,,"1,2=FA + 2 Next Fastest Crews"
T,16:56,41A,W Nov 4X+,heat,3,NOEC 2,STAN 1,WTUC 1,CGHS 1,CURC 1,OTAC 1,STMG 2,,,"1,2=FA + 2 Next Fastest Crews"
U,17:00,41B,G U15 4X+,heat,1,RRGS 4,CGHS 3,WRAC 2,COLC 1,STMG 1,NOEC 1,TIMC 3,,,"1,2=FA + 2 Next Fastest Crews"
V,17:04,41B,G U15 4X+,heat,2,DUAC 1,ASHC 1,CROC 1,CGHS 2,,RRGS 5,TIMC 4,,,"1,2=FA + 2 Next Fastest Crews"
W,17:08,41B,G U15 4X+,heat,3,TIMC 1,WTUC 2,CGHS 4,DUAC 3,RRGS 3,WNKC 2,VILL 2,,,"1,2=FA + 2 Next Fastest Crews"
X,17:12,42A,M Clb 8+,heat,1,CBHS 1,CTYC 1,CHCC 2,WHO* 1,OAMC 1,CHCC 3,AVNC 21,,,"All=F"
Y,17:16,42B,M Opn 8+,heat,1,,STAN 1,CHCC 1,BLE* 1,,AVNC 1,,,,"All=F"
Z,17:20,42C,M U19 8+,heat,1,AVNC 11,CHCC 5,AVNC 22,NOEC 1,OTAC 1,AVNC 23,CHCC 4,STAN 2,,"All=F"

DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:00,1A,W Clb 4+,final,A,,CURC 1,CTYC 1,AVNC 1,DTU* 1,CGHS 1,WHOC 1,,,"medals"
B,07:05,1B,W U19 4+,final,A,VILL 1,RRGS 1,STMG 2,STMG 1,NELC 1,CGHS 2,COLC 1,TIMC 1,,"medals"
C,07:10,2A,B U16 2X,final,B,BURN 1,CBHS 2,ASHC 2,TIMC 3,STCC 1,CROC 1,NOEC 1,STCC 2,,""
D,07:15,2A,B U16 2X,final,A,CBHS 1,TIMC 4,INVC 2,STAN 3,AVNC 11,TIMC 1,TIMC 2,BLEC 1,,"medals"
E,07:20,2B,B U17 2X,final,B,WTUC 1,OTAC 4,STAN 1,OAMC 1,STCC 4,BURN 3,NOEC 5,NOEC 6,,""
F,07:25,2B,B U17 2X,final,A,NELC 2,BLEC 2,TIMC 5,OTAC 3,NELC 1,STCC 3,NOEC 3,CBHS 3,,"medals"
