Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
31,31A,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Jo Janssen &amp; Sons
31,31B,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
32,32A,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Paneltek
32,32B,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
33,33A,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Eurocomach Excavators
33,33B,W Int 4+,W,Int,4+,4,Sweep,Y,,
34,34A,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Muddy Waters
34,34B,M Int 8+,M,Int,8+,8,Sweep,Y,,
35,35A,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Team Whanau
35,35B,W Snr 4X+,W,Snr,4X+,4,Scull,Y,,
36,36A,B U18 2X,M,U18 ,2X,2,Scull,N,,Te Kauwhata Health Centre
36,36B,M Snr 2X,M,Snr,2X,2,Scull,N,,
37,37,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Tuakau Rotary
38,38,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Sowden Builders Ltd
39,39A,G U17 2X,W,U17 ,2X,2,Scull,N,,Wintech Racing
39,39B,W Clb 2X,W,Clb,2X,2,Scull,N,,
40,40A,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Upfold family
40,40B,M Clb 4X+,M,Clb,4X+,4,Scull,Y,,
41,41,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Tuakau Rotary
42,42,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Cobb-Vantress NZ Ltd
43,43,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,RJF Construction Ltd
44,44A,G U16 2X,W,U16 ,2X,2,Scull,N,,A B Equipment
44,44B,W Int 2X,W,Int,2X,2,Scull,N,,
45,45A,B U16 1X,M,U16 ,1X,1,Scull,N,,Paneltek
45,45B,M Int 1X,M,Int,1X,1,Scull,N,,
46,46,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,EUROLINE for Audi, VW, Skoda, Peugeot
47,47A,G U18 8+,W,U18 ,8+,8,Sweep,Y,,South Auckland Motors
47,47B,W Snr 8+,W,Snr,8+,8,Sweep,Y,,
48,48A,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Cobb-Vantress NZ Ltd
48,48B,M Snr 8+,M,Snr,8+,8,Sweep,Y,,
