"DAY SHEETS (DIVISIONS), as at 5:39PM on Friday 19th"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,Progression
H,10:30,17B,W Int 8+,division,1,,,,AKLC 21,MERC 1,AKLC 22,""
I,10:35,18,M Nov 8+,division,1,MERC 1,TGSC 1,TGSC 2,,,,""
J,10:40,19A,B U17 2X,division,1,MERC 1,WENT 1,COMC 1,,SKEC 1,AKGC 1,""
K,10:45,19A,B U17 2X,division,2,COMC 2,HKIC 1,SKEC 2,,,,""
L,10:45,19B,M Clb 2X,division,2,,,,COMC 3,COMC 4,WTMC 1,""
M,10:50,20A,G U17 1X,division,1,HAMG 1,HKIC 1,TGSC 1,COMC 1,HAMG 2,,""
N,10:55,20A,G U17 1X,division,2,TGSC 2,TGSC 3,COMC 2,HKIC 3,HKIC 2,,""
O,11:00,20B,W Clb 1X,division,3,WTMC 1,TGSC 4,COMC 4,COMC 3,MERC 1,,""
P,11:05,21,B U15 8+,division,1,TGSC 1,,,,,,""
Q,11:10,22,W Nov 2X,division,1,TGSC 1,COMC 1,MERC 1,HAMG 1,HKIC 1,WESC 11,""
R,11:15,22,W Nov 2X,division,2,COMC 3,MERC 3,COMC 2,MERC 2,HAMG 2,HKIC 2,""
S,11:20,23A,B U18 4+,division,1,SHAK 1,AKGC 3,,AKGC 1,AKGC 2,,""
T,11:20,23B,M Snr 4+,division,1,,,,,,NSHC 1,""
U,11:25,24A,G U18 4+,division,1,AKLC 23,,,,,,""
V,11:25,24B,W Snr 4+,division,1,,AKLC 22,AKLC 21,,,,""
W,11:30,25A,G U16 4X+,division,1,WENT 1,,WESC 11,SKEC 1,COMC 1,,""
X,11:35,25A,G U16 4X+,division,2,HKIC 1,WESC 13,MERC 1,WESC 12,,,""
Y,11:35,25B,W Int 4X+,division,2,,,,,MERC 2,WTMC 1,""
Z,11:45,26A,B U16 2X,division,1,AKGC 1,SKEC 1,COMC 1,WTMC 1,,,""
A,11:50,26A,B U16 2X,division,2,TGSC 1,,,,,,""
B,11:50,26B,M Int 2X,division,2,,,,COMC 4,,,""
C,11:55,27A,G U18 1X,division,1,TGSC 1,HKIC 1,COMC 1,WESC 11,MERC 1,,""
D,12:00,27A,G U18 1X,division,2,COMC 2,WESC 12,COMC 4,MERC 2,HKIC 2,,""
E,12:00,27B,W Snr 1X,division,1,,,,,,COMC 3,""
F,13:00,28A,B U18 1X,division,1,TGSC 1,HKIC 1,AKGC 2,AKGC 1,,,""
G,13:05,28A,B U18 1X,division,2,HKIC 3,HKIC 4,HKIC 2,,,,""
H,13:05,28B,M Snr 1X,division,2,,,,COMC 1,MERC 1,COMC 2,""
I,13:10,29,G U15 2X,division,1,HAMG 1,MERC 1,HKIC 1,WESC 11,TGSC 1,,""
J,13:15,29,G U15 2X,division,2,COMC 2,HKIC 2,HAMG 2,MERC 2,COMC 1,,""
K,13:20,29,G U15 2X,division,3,MERC 3,TGSC 2,TGSC 3,WESC 12,TGSC 4,,""
L,13:25,30A,B U15 4X+,division,1,TGSC 2,TGSC 3,MERC 1,TGSC 1,TGSC 4,,""
M,13:30,30B,M Nov 4X+,division,2,COMC 1,HKIC 1,HKIC 2,,,,""
N,13:35,31A,G U17 8+,division,1,SKEC 1,AKLC 22,,,,,""
O,13:35,31B,W Clb 8+,division,1,,,AKLC 21,,,,""
P,13:40,32A,B U17 4+,division,1,SKEC 1,SKEC 2,SKEC 3,WTMC 1,,,""
R,13:45,33A,G U16 4+,division,1,SKEC 1,WESC 11,MERC 1,WESC 12,,,""
S,13:55,34A,B U16 8+,division,1,TGSC 1,MERC 1,AKGC 1,SKEC 1,,,""
T,13:55,34B,M Int 8+,division,1,,,,,COMC 1,,""
U,14:00,35A,G U18 4X+,division,1,HKIC 1,WESC 11,HKIC 2,,,,""
V,14:00,35B,W Snr 4X+,division,1,,,,COMC 1,,,""
W,14:05,36A,B U18 2X,division,1,HKIC 1,SKEC 3,HKIC 2,AKGC 2,TGSC 1,SHAK 1,""
X,14:15,36A,B U18 2X,division,2,,SKEC 4,SHAK 2,HKIC 3,,,""
Y,14:15,36B,M Snr 2X,division,2,,,,,MERC 1,,""
Z,14:20,37,G U15 8+,division,1,AKLC 21,TGSC 2,AKLC 22,MERC 1,WESC 11,TGSC 1,""
A,14:25,38,B U15 4+,division,1,TGSC 1,MERC 1,,,,,""
B,14:30,39A,G U17 2X,division,1,COMC 2,SKEC 1,WENT 1,WESC 11,TGSC 1,SKEC 2,""
C,14:35,39B,W Clb 2X,division,2,WTMC 1,COMC 1,TGSC 2,MERC 4,MERC 2,MERC 3,""
D,14:40,40A,B U17 4X+,division,1,SKEC 1,AKGC 1,WTMC 1,COMC 1,,,""
E,14:45,40A,B U17 4X+,division,2,MERC 1,AKGC 2,SKEC 2,SKEC 3,,,""
G,14:50,41,W Nov 4+,division,1,WESC 11,TGSC 1,WTMC 1,COMC 1,COMC 2,WTMC 2,""
H,15:00,42,M Nov 4+,division,1,MERC 2,MERC 1,COMC 1,TGSC 1,,,""
I,15:05,43,G U15 8X+,division,1,HKIC 1,TGSC 1,,,,,""
J,15:10,44A,G U16 2X,division,1,WENT 1,MERC 1,COMC 1,WESC 11,HKIC 1,,""
K,15:15,44A,G U16 2X,division,2,WENT 2,TGSC 1,COMC 2,WESC 12,,,""
L,15:15,44B,W Int 2X,division,2,,,,,WTMC 1,,""
M,15:20,45A,B U16 1X,division,1,WENT 1,AKGC 1,COMC 1,TGSC 1,MERC 1,,""
N,15:25,45A,B U16 1X,division,2,TGSC 3,TGSC 2,,,,,""
O,15:25,45B,M Int 1X,division,2,,,AKGC 2,MERC 2,COMC 2,MERC 3,""
P,15:30,46,B U15 8X+,division,1,HKIC 1,TGSC 1,,,,,""
Q,15:35,47A,G U18 8+,division,1,AKLC 22,AKLC 23,AKLC 21,WESC 11,,,""
R,15:35,47B,W Snr 8+,division,1,,,,,MERC 1,,""
S,15:40,48A,B U18 8+,division,1,SKEC 2,COMC 1,SKEC 1,AKGC 1,,,""
