"RACE SCHEDULES (DIVISIONS), as at 7:29PM on Thursday 4th"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
T,11:20,23B,Mens Snr coxed four,division,1,G J Weck &amp; Sons
U,11:25,24A,Girls U18 coxed four,division,1,Te Kauwhata Health Centre
V,11:25,24B,Womens Snr coxed four,division,1,Te Kauwhata Health Centre
W,11:30,25A,Girls U16 coxed quad sculls,division,1,South Auckland Motors
X,11:35,25A,Girls U16 coxed quad sculls,division,2,South Auckland Motors
Y,11:35,25B,Womens Int coxed quad sculls,division,2,South Auckland Motors
Z,11:45,26A,Boys U16 double sculls,division,1,TTT Products
A,11:50,26A,Boys U16 double sculls,division,2,TTT Products
B,11:50,26B,Mens Int double sculls,division,2,TTT Products
C,11:55,27A,Girls U18 single,division,1,Leo, Leanne and Brooke Donoghue
D,12:00,27A,Girls U18 single,division,2,Leo, Leanne and Brooke Donoghue
E,12:00,27B,Womens Snr single,division,1,Leo, Leanne and Brooke Donoghue
F,13:00,28A,Boys U18 single,division,1,Ardmore Nurseries
G,13:05,28A,Boys U18 single,division,2,Ardmore Nurseries
H,13:05,28B,Mens Snr single,division,2,Ardmore Nurseries
I,13:10,29,Girls U15 double sculls,division,1,Manukau Service Station
J,13:15,29,Girls U15 double sculls,division,2,Manukau Service Station
K,13:20,29,Girls U15 double sculls,division,3,Manukau Service Station
L,13:25,30A,Boys U15 coxed quad sculls,division,1,Remack Ltd
M,13:30,30B,Mens Nov coxed quad sculls,division,2,Andrew Gillson Builders
N,13:35,31A,Girls U17 coxed eight,division,1,Jo Janssen &amp; Sons
O,13:35,31B,Womens Club coxed eight,division,1,
P,13:40,32A,Boys U17 coxed four,division,1,Paneltek
Q,13:40,32B,Mens Club coxed four,division,1,
R,13:45,33A,Girls U16 coxed four,division,1,Eurocomach Excavators
S,13:55,34A,Boys U16 coxed eight,division,1,Muddy Waters
T,13:55,34B,Mens Int coxed eight,division,1,
U,14:00,35A,Girls U18 coxed quad sculls,division,1,Team Whanau
V,14:00,35B,Womens Snr coxed quad sculls,division,1,
W,14:05,36A,Boys U18 double sculls,division,1,Te Kauwhata Health Centre
X,14:15,36A,Boys U18 double sculls,division,2,Te Kauwhata Health Centre
Y,14:15,36B,Mens Snr double sculls,division,2,
Z,14:20,37,Girls U15 coxed eight,division,1,Tuakau Rotary
A,14:25,38,Boys U15 coxed four,division,1,Sowden Builders Ltd
B,14:30,39A,Girls U17 double sculls,division,1,Wintech Racing
C,14:35,39B,Womens Club double sculls,division,2,
D,14:40,40A,Boys U17 coxed quad sculls,division,1,Upfold family
E,14:45,40A,Boys U17 coxed quad sculls,division,2,Upfold family
F,14:45,40B,Mens Club coxed quad sculls,division,1,
G,14:50,41,Womens Nov coxed four,division,1,Tuakau Rotary
H,15:00,42,Mens Nov coxed four,division,1,Cobb-Vantress NZ Ltd
I,15:05,43,Girls U15 coxed octuple,division,1,RJF Construction Ltd
J,15:10,44A,Girls U16 double sculls,division,1,A B Equipment
K,15:15,44A,Girls U16 double sculls,division,2,A B Equipment
L,15:15,44B,Womens Int double sculls,division,2,
M,15:20,45A,Boys U16 single,division,1,Paneltek
N,15:25,45A,Boys U16 single,division,2,Paneltek
O,15:25,45B,Mens Int single,division,2,
P,15:30,46,Boys U15 coxed octuple,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
Q,15:35,47A,Girls U18 coxed eight,division,1,South Auckland Motors
R,15:35,47B,Womens Snr coxed eight,division,1,
S,15:40,48A,Boys U18 coxed eight,division,1,Cobb-Vantress NZ Ltd
