"ENTRIES, as at 11:31PM on Saturday 20th"
Event #,Event Type,Entries,Entrants
19,B U17 2X,43,"AGSB1, AGSB2, AQUI1, CULI1, DILW1, GBHS1, GLDW1, GLDW2, HAMB1, HAMB2, HAMB3, HAMB4 {SCR}, KGCA1, KGCA2, KGCA3, KGCA4, KGCA5, LIND1, LIND1, MACL99, ONEW1, ROSE1, ROSE2, SHAK1, SJHM1, SMCO1, SPLH1, SPLH2, SPTW1 {SCR}, STPA1, STPA2, STPA3, STPC1, STPC2, TAKA1, TRGB1, TRGB2, WHAK1, WHAK2, WNCS1, WNCS2, WNCS3, WNCS4"
20,G U17 1X,30,"EGGS1, EGGS2, EGGS3, GLDW1, HAMG1, HLCR1, KGCA1, MART1, ONSL1, OTUM1, PIOP1, ROSE1, ROSE2, ROTG1, SHGH1, SHGH1 {SCR}, SHGH1 {SCR}, SHGH1 {SCR}, SMCO1, SMCO2, STKT1, STMW1, TAKA1, TEAW1, TRGG23, TRID1, WHAK1, WHAK2, WHAK3, WHHS1"
21,B U15 8+,25,"AGSB1, AGSB2, AGSB3, AQUI1, CAMB31, CAMB32, GLDW1, HAMB1, HAMB2, HAMB3, PUKE1, SHAK1, SHAK2, SHAK3, SHAK4, SPLH1, STKT1, STKT2, STPA1, STPC1, TAKA1, TAKA2, TRGB1, WTLB1, WTLB2"
22,G N18 2X,27,"AQUI1, AQUI2, AQUI3, BTHC1, BTHC2, GLDW1, HLCR1, HOWI1, KATI1, LYTT1, NGTA1, ONSL1, ONSL2, ROTL1, SAMU1, SAMU2, SHGN1, SPLH1, SPLH2, STPC1, STPC2, TEAW1, TUAK1, TUAK2, WKDS1, WKDS2, WTLG1"
23,B U18 4+,10,"AGSB1, HAMB1, MACL1 {SCR}, SHAK1, SHAK2, SJHM1, SPLH1, STKT1, TRGB1, WNCS1"
24,G U18 4+,9,"DIOC1, EGGS1 {SCR}, SHGH1, TEAW1 {SCR}, WENT1, WKDS1, WNCS1, WTLG1, WTLG2 {SCR}"
25,G U16 4X+,27,"CAMB31, CAMB32, CAMB33, COMP1, DIOC1, EGGS1, EGGS2, GGHS1, GLDW1, HAMG1, HAUR1, HAUR1, MACL1, NGTA1, ONEW1, OTUM1, PUKE1, ROTL1, SAMU1, SPLH1, STKT1, TAKA1, TRGG21, TRGG22, TRID1, WENT1 {SCR}, WKDS1"
26,B U16 2X,46,"AGSB1, AQUI1, BTHC1, BTHC2, CAMB31, CAMB32, CAMB33, FRAN1, GLDW1, HAMB1, HAMB2 {SCR}, HAUR1, HAUR1, HAUR2, HAUR2, KGCA1, NAPB1, NAPB1, OTUM1, PUKE1, PUKE2, PUKE3, ROSE1, SPLH1, SPLH2, SPTW1, SPTW2, STKT1, STKT2, STKT3, STPA1, STPA2, STPC1, STPC2, STPC3, SUND1, TAKA1, TAKA2, TRGB1, TRGB2, TUAK2, WENT1, WENT2, WHAK1, WNCS1, WTLB1"
27,G U18 1X,24,"CAMB31, CAMB32, EGGS1, GGHS1, GGHS2, GLDW1, GLDW2, HAMG1, HAMG2, HAUR1, HAUR1, MART1, OTUM1, ROSE1, ROTG1, SHGH1, SPLH1, STKT1, STMW1, TAKA1, TEAW1, TRGG23, TRID1, WHAK1"
28,B U18 1X,27,"CAMB31, GLDW1, JPCR1, KGCA1, KGCA2, NAPB1, NAPB1, NPLB1, ONSL1, ROSE1, ROTB1, ROTL1 {SCR}, SJHM1, SPLH1 {SCR}, SPLH2 {SCR}, SPLH3, SPLH4, SPTW1, STKT1, STKT2, STPA1, STPC1, STPC2, TAKA1, TRGB1, TRGB2, WENT1"
29,G U15 2X,47,"AQUI1, AQUI2, AQUI3, CAMB31, CAMB32, CAMB33, EGGS1, EGGS2, GGHS1, GLDW1, HAMG1, HAMG2 {SCR}, HLCR1, JPCR1, JPCR2, MACL1, NGTA1, ONSL1, ONSL2, ONSL3, OTUM1, OTUM2, PUKE1, PUKE2, PUKE3, PUKE4, PUKE5, ROSE1, ROTG1, SAMU1, SAMU2, SHGN1, SHGN2, SPLH1, STPC1, STPC2, TAKA1, TAKA2, TAKA3, TAKA4, TRGG21, TRID1, TRID2, WHGG1, WHGG1 {SCR}, WHHS1, WHHS2"
30,B U15 4X+,41,"AGSB1, AGSB2, AGSB3, AQUI1, CAMB31, CAMB32, CAMB33, CAMB34, COMP1, GLDW1, HAMB1, HAMB2, HAMB3, HAMB4, HAUR1, HAUR1, KGCA1, KGCA2, KGCA3, KGCA4, KGCA5, PUKE1, SPLH1, SPTW1, STKT1, STKT2, STLN1, STPA1, STPA2, STPC1, STPC2 {SCR}, TAKA1, TAKA2, TAKA3, TAKA4, TRGB1, TRGB2, WHAK1, WTLB1, WTLB2, WTLB3"
31,G U17 8+,9,"DIOC1, EGGS1, NGTA1, SAMU1, SHGH1, STPC1, WKDS1, WNCS1, WTLG1 {SCR}"
32,B U17 4+,14,"AGSB1, AGSB2, FRAN2, FRAN3, HAMB1, HAMB2, MACL1, ONSL1, ONSL2, SHAK1 {SCR}, STKT1, STPA1, WHHS1, WNCS1"
33,G L18 2X,13,"CAMB31, CAMB32, EGGS1, EGGS2, MACL1, PUKE1, PUKE2, ROSE1, STMW1, STPC1, STPC2, TEAW1 {SCR}, WTLG1"
34,B L18 2X,17,"CAMB31, GBHS1, GLDW1, GLDW2, JPCR1, KGCA1, ONEW1, ONSL1, ONSL2, SHAK1, SPTW1, STPA1, TAKA1, TRGB1, TRGB2, TUAK1, WHAK1"
35,G U16 4+,17,"BARA1, GGHS1, HAUR1, HAUR1, SAMU1, SAMU2, SHGH1, SHGH2, TAKA1, TRGG21, TRGG22, WENT1, WKDS1, WKDS2, WKDS3, WTLG1, WTLG2"
36,B U16 8+,13,"AGSB1, AGSB2, HAMB1, HAMB2, KGCA1, ONSL1, SHAK1, SHAK2 {SCR}, SHAK3 {SCR}, SHAK4 {SCR}, SPLH1, STKT1 {SCR}, WTLB1"
37,G U18 4X+,8,"COMP1, COMP2, GLDW1, GLDW2, KGCA1, WHHS1, WNCS1, WTLG1"
38,B U18 2X,24,"AGSB1, CAMB31 {SCR}, COMP2, COMP3, CULI1, GLDW1, KGCA1, KGCA2, MACL1, ONSL1, ROSE1, SJHM1, SPLH1, SPTW1, STKT1, STKT2, STPA1, STPA2, STPC1, TRGB1, TRGB2, WHAK1, WHHS1, WNCS1"
39,G U15 8+,13,"BARA1, CAMB31, COMP1, HAMG1, HAUR1, HAUR1, PUKE1, SHGH1, STKT1, STPC1, TAKA1, WTLG1, WTLG2"
40,B U15 4+,34,"AGSB1, AGSB2, AQUI1, AQUI2, GLDW1, HAMB1, HAMB2, HAMB3, HAUR1, HAUR1, MACL1, MACL2, PUKE1, SHAK1, SHAK2, SHAK3, SHAK4, SPLH1, SPTW1, STKT1, STKT2, STKT3, STLN1, STPA1, STPA2, STPC1, TAKA1, TAKA2, TAKA3, TRGB1, TRGB2, WTLB1, WTLB2, WTLB3"
41,G U17 2X,28,"CAMB31, EGGS1, EGGS2, HAMG1, HAMG2, HLCR1, KATI1, LYTT1, NGTA1, NGTA2, ROSE1, ROTL1, SAMU1, STKT1, STMW1, STPC1, STPC2, SUND1, TEAW1, TEKC1, TRID1, WENT1, WHAK1, WHHS1, WHHS2, WNCS1, WNCS2, WTLG1"
42,B U17 4X+,18,"AGSB1, CAMB31, COMP1, HAMB1, HAMB2, KGCA1, KGCA2, ONSL1, ROSE1, SJHM1, SPLH1, STKT1, STKT2, STPA1, STPA2, STPC1, TAKA1, WNCS1"
43,G N18 4+,15,"BARA1, BARA2, BTHC1, COMP2, COMP3, HLCR1, MACL1, ONSL1, ONSL2, SAMU1, SPLH1, STKT1, STPC1, WKDS1 {SCR}, WTLG1"
44,B N18 4+,23,"AGSB1, AGSB2, FRAN1, GLDW1, HAMB1, JPCR1, MACL1, MACL2, ONSL1, PUKE1, ROSE1, SHAK1, SHAK2, SHAK3 {SCR}, SPLH1, SPLH2, SPTW1, STPA1 {SCR}, TEAW1, TRGB1, TUAK1, WHHS1, WNCS1"
45,G U16 2X,50,"BARA1, CAMB31, CAMB32, CAMB33, EGGS1, EGGS2, GGHS1, GGHS2, GLDW1, GLDW2, HAMG1 {SCR}, HAMG2 {SCR}, HAUR1, HAUR1, HAUR2, HAUR2, HOWI1, LYTT1, MACL1, MACL2, NGTA1, ONEW1, OTUM1, OTUM2, OTUM3, PUKE1, ROSE1, ROTG1, SAMU1, SAMU2, SHGH1, SHGH2, SHGN1, SHGN2, SHGN3, SMCO1, SPLH1, STKT1, STKT2, STLN1, STPC1, STPC2, TAKA1, TEAW1, TRGG21, TRGG22, TRGG23, TRID1, WHHS1, WTLG1"
46,B U16 1X,36,"AQUI1, CAMB31, CAMB32, CULI1, FRAN1, FRAN2, GBHS1, GLDW1, GLDW2, HAMB1, HLCR1, KGCA1, KGCA2, LIND1, LIND1, LYTT1, NAPB1, NAPB1, NAPB2, NAPB2, ONSL1, OTUM1, OTUM2, PUKE1, SPLH1, SPTW1, STPC1, STPC2, STPC3, SUND1, SUND1, SUND2, TEAW1, TRGB1, WHAK1, WHAK2"
47,G U18 8+,3,"WKDS1, WNCS1, WTLG1"
48,B U18 8+,8,"AGSB1, HAMB1, KGCA1, SHAK1, SPLH1, STKT1, TRGB1, WNCS1"
