"RACE SCHEDULES (HEATS), as at 6:31AM on Tuesday 23rd"
DAY 1: Tuesday 18th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:15,25,Womens Club double sculls,heat,1,"1=S; 2-8=R",Marinetech - Cambridge
Q,12:20,25,Womens Club double sculls,heat,2,"1=S; 2-8=R",Marinetech - Cambridge
R,12:25,25,Womens Club double sculls,heat,3,"1=S; 2-8=R",Marinetech - Cambridge
S,12:30,25,Womens Club double sculls,heat,4,"1=S; 2-8=R",Marinetech - Cambridge
T,12:35,26,Mens U20 coxless four,heat,1,"All=F",Fresh Choice Supermarket Leamington
U,12:40,27,Womens Snr coxless pair,heat,1,"1=F; 2-5=R",Navy Careers
V,12:45,27,Womens Snr coxless pair,heat,2,"1=F; 2-5=R",Navy Careers
W,12:50,28,Mens Club single,heat,1,"1=S; 2-8=R",Grumpy's Sign Shop
X,12:55,28,Mens Club single,heat,2,"1=S; 2-8=R",Grumpy's Sign Shop
Y,13:00,28,Mens Club single,heat,3,"1=S; 2-8=R",Grumpy's Sign Shop
Z,13:05,28,Mens Club single,heat,4,"1=S; 2-8=R",Grumpy's Sign Shop
A,13:15,30,Womens U22 single,heat,1,"1,2=F; 3-5=R",Cambridge Sportsworld
B,13:20,30,Womens U22 single,heat,2,"1,2=F; 3-5=R",Cambridge Sportsworld
C,13:25,31,Mens Prem double sculls,heat,1,"1=F; 2-4=R",Mitre 10 MEGA Cambridge
D,13:30,31,Mens Prem double sculls,heat,2,"1=F; 2-4=R",Mitre 10 MEGA Cambridge
E,13:35,32,Womens Prem double sculls,heat,1,"All=F",Pure South
F,13:40,33,Mens U22 single,heat,1,"1,2=F; 3-5=R",Army Careers
G,13:45,33,Mens U22 single,heat,2,"1,2=F; 3-5=R",Army Careers
H,13:50,34,Womens Nov coxed four,heat,1,"1=F; 2-8=R",Shakespeare St Four Square
I,13:55,34,Womens Nov coxed four,heat,2,"1=F; 2-8=R",Shakespeare St Four Square
J,14:00,35,Mens Snr single,heat,1,"1=F; 2-8=R",Stihl Shop Four Seasons Cambridge
K,14:05,35,Mens Snr single,heat,2,"1=F; 2-8=R",Stihl Shop Four Seasons Cambridge
L,14:25,37,Mens Nov coxed four,heat,1,"1-4=S; 5-7=R",Oarthentic Oars
M,14:30,37,Mens Nov coxed four,heat,2,"1-4=S; 5-7=R",Oarthentic Oars
N,14:35,37,Mens Nov coxed four,heat,3,"1-4=S; 5-7=R",Oarthentic Oars
O,14:40,38,Womens Snr double sculls,heat,1,"1=F; 2-8=R",Health 2000 Cambridge
P,14:45,38,Womens Snr double sculls,heat,2,"1=F; 2-8=R",Health 2000 Cambridge
Q,14:50,39,Womens Prem coxless four,heat,1,"All=F",Bankstream
R,14:55,40,Mens Prem coxless four,heat,1,"All=F",Bankstream
S,15:05,41,Womens Club coxed four,heat,1,"1=F; 2-8=R",Comins Pharmacy
T,15:10,41,Womens Club coxed four,heat,2,"1=F; 2-8=R",Comins Pharmacy
U,15:15,42,Mens U20 double sculls,heat,1,"1=F; 2-4=R",Rouge Caf&eacute;
V,15:20,42,Mens U20 double sculls,heat,2,"1=F; 2-4=R",Rouge Caf&eacute;
W,15:25,43,Mens Prem coxed four,heat,1,"All=F",Bankstream
X,15:30,43,Mens Prem coxed four,heat,2,"All=F",Bankstream
Y,15:35,44,Womens Snr single,heat,1,"1=F; 2-8=R",Rumor
Z,15:40,44,Womens Snr single,heat,2,"1=F; 2-8=R",Rumor
A,15:45,45,Womens U20 coxless pair,heat,1,"All=F",ONYX CAF&Eacute;
B,15:50,46,Mens Club coxed four,heat,1,"1=F; 2-8=R",Munro Burgess Amcal Chemist
C,15:55,46,Mens Club coxed four,heat,2,"1=F; 2-8=R",Munro Burgess Amcal Chemist
D,16:00,48,Mens Nov coxed eight,heat,1,"1=F; 2-5=R",Mitre 10 MEGA Cambridge
E,16:05,48,Mens Nov coxed eight,heat,2,"1=F; 2-5=R",Mitre 10 MEGA Cambridge
F,16:10,49,Mens U20 coxless pair,heat,1,"All=F",Frans Caf&eacute;
G,16:15,50,Mens Snr double sculls,heat,1,"1=F; 2-5=R",Kebabelicious
H,16:20,50,Mens Snr double sculls,heat,2,"1=F; 2-5=R",Kebabelicious
I,16:25,52,Mens Prem single,heat,1,"1=F; 2-4=R",Bankstream
J,16:30,52,Mens Prem single,heat,2,"1=F; 2-4=R",Bankstream
K,16:35,53,Womens Snr coxless quad sculls,heat,1,"All=F",Footloose
L,16:40,54,Womens U20 double sculls,heat,1,"All=F",Kazdezign
M,16:45,55,Womens Nov coxed eight,heat,1,"All=F",Wintech Racing
N,16:50,56,Womens Prem single,heat,1,"1=F; 2-4=R",Bankstream
O,16:55,56,Womens Prem single,heat,2,"1=F; 2-4=R",Bankstream
P,17:00,57,Mens U22 coxless quad sculls,heat,1,"All=F",Five Stags Leamington Tavern
Q,17:05,58,Mens Prem double sculls (L),heat,1,"all>final",New World Cambridge

DAY 2: Wednesday 19th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,07:30,64,Womens U22 coxless quad sculls,heat,1,"all>",Grumpy's Sign Shop
A,07:35,60,Mens Snr coxless quad sculls,heat,1,"All=F",Liquorland Cambridge
B,07:40,61,Womens Club single,heat,1,"1=S; 2-8=R",Mainfreightcareers.com
C,07:45,61,Womens Club single,heat,2,"1=S; 2-8=R",Mainfreightcareers.com
D,07:50,61,Womens Club single,heat,3,"1=S; 2-8=R",Mainfreightcareers.com
E,07:55,61,Womens Club single,heat,4,"1=S; 2-8=R",Mainfreightcareers.com
F,08:00,62,Mens Club double sculls,heat,1,"1-4=S; 5-8=R",Marinetech - Cambridge
G,08:05,62,Mens Club double sculls,heat,2,"1-4=S; 5-8=R",Marinetech - Cambridge
H,08:10,62,Mens Club double sculls,heat,3,"1-4=S; 5-8=R",Marinetech - Cambridge
I,08:15,63,Womens Prem double sculls (L),heat,1,"All=F",Fresh Choice Supermarket Leamington
K,08:20,65,Womens Snr coxed eight,heat,1,"All=F",Windsor Nissan
L,08:50,68,Mens Snr coxed eight,heat,1,"All=F",Cambridge Edition
M,08:55,69,Womens Prem coxed eight,heat,1,"All=F",Bankstream
N,09:00,70,Mens Prem coxed eight,heat,1,"All=F",Bankstream

DAY 4: Friday 21st February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,59,M/W single (P),heat,1,"All=F",Espresso to Go
O,10:30,66,Womens U19 coxed four,heat,1,"1-4 = F A",Aon
P,10:35,66,Womens U19 coxed four,heat,2,"1-4 = F A",Aon
S,11:15,51,Mens U19 coxed four,heat,1,"1-4 = F A",Aon
T,11:20,51,Mens U19 coxed four,heat,2,"1-4 = F A",Aon
D,13:00,67,Mens U19 double sculls,heat,1,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
E,13:05,67,Mens U19 double sculls,heat,2,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
F,13:10,67,Mens U19 double sculls,heat,3,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
,13:20,67,Mens U19 double sculls,heat,4,"1,2 = F A; 3,4 = F B",University of Auckland - make your mark
N,14:40,47,Womens U19 double sculls,heat,1,"1,2 = F A; 3,4 = F B",The University of Waikato
O,14:45,47,Womens U19 double sculls,heat,2,"1,2 = F A; 3,4 = F B",The University of Waikato
P,14:50,47,Womens U19 double sculls,heat,3,"1,2 = F A; 3,4 = F B",The University of Waikato
Q,14:55,47,Womens U19 double sculls,heat,4,"1,2 = F A; 3,4 = F B",The University of Waikato
