"DAY SHEETS, as at 3:25AM on Friday 19th"
DAY 1: Saturday 17th September 2016
D,14:05,49,W MNv 4X-,final,A,,,BLEC 1,PETC 1,ROTC 1,HKI* 1,,,,""
E,14:10,50,M Mst I-K 2-,final,A,,,,,,,,,,""
F,14:15,50,M Mst I-K 2-,final,A,ROTC 1,,,,,,,,,""
H,14:15,51,M Mst G 2X,final,A,,WELC 1,AKLC 21,BPCC 2,AWGC 1,,CAMC 1,,,""
G,14:19,52,Mx Mst A-C 4X-,division,1,AKLC 21,UNCC 1,CAMC 1,WESC 1,MERC 1,UNCC 2,STAC 1,WELC 1,,""
H,14:23,52,Mx Mst A-C 4X-,division,2,NSHC 1,HORC 1,BPCC 1,BLEC 1,WHAC 1,PETC 1,NSHC 2,CAMC 2,,""
I,14:27,53,Mx Mst E-K 4-,division,1,,,WESC 1,PETC 1,WELC 1,CAMC 1,,,,""
J,14:54,57,W Mst E 1X,final,A,,,CURC 1,BPCC 1,MERC 1,UNCC 1,,,,""
K,14:59,58,W Mst G 4X-,final,A,,,,SGEC 1,,,,,,""
L,15:04,59,W Mst A 2X,final,A,,,NSHC 1,STAC 1,BLEC 1,WESC 1,,,,""
M,15:09,60,M Mst H 2X,final,A,,,,BPCC 1,BLE* 1,,,,,""
N,15:14,61,M Mst A 4X-,final,A,,,,AKLC 21,WHAC 1,NSH* 1,,,,""
O,15:19,62,W Mst I-J 2X,final,A,,,,WESC 1,,,,,,""
P,15:24,63,W Mst C 8+,final,A,WKOC 1,PETC 1,WELC 1,HAMC 1,NSHC 1,UNCC 1,NEL* 1,,,""
Q,15:29,64,M Mst C 8+,final,A,UNCC 1,NOE* 1,CAMC 1,WESC 1,,SGEC 1,WELC 1,,,""
R,15:34,65,M Mst E 4-,final,A,AKLC 21,,CLI* 1,UNCC 1,,WESC 1,,,,""
S,15:39,66,W Mst F 4-,final,A,,,,SGEC 2,SGEC 1,,,,,""
T,15:44,67,M Mst H 4-,final,A,,,,ROTC 1,AWGC 1,,,,,""
U,15:49,68,Mx MNv 2X,division,1,NSHC 2,AKLC 21,BLEC 3,UNCC 1,BLEC 2,NSHC 3,BLEC 1,WTMC 1,WESC 1,""
V,15:53,69,Mx Mst D-F 8+,division,1,,UNC* 2,CAMC 1,UNCC 1,HOR* 1,HKIC 1,NSHC 1,,,""
W,15:57,69,Mx Mst D-F 8+,division,2,,AWG* 1,SGEC 1,BPCC 1,WKOC 1,AKLC 21,,,,""
X,16:01,70,Mx Mst G-J 4X-,division,1,,,WKO* 1,BLEC 1,BPCC 1,,,,,""
Y,16:24,74,W Mst D 4X-,final,A,,,,RSIX 1,RNIX 1,,,,,""
Z,16:29,75,M Mst D 4X-,final,A,,,,RNIX 1,RSIX 1,,,,,""
A,16:34,76,W Mst D 8+,final,A,,,,RNIX 1,RSIX 1,,,,,""
B,16:39,77,M Mst D 8+,final,A,,,,RSIX 1,RNIX 1,,,,,""

DAY 2: Sunday 18th September 2016
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,78,W Mst B 2X,heat,1,,TGAC 1,NSHC 1,MERC 1,WELC 1,WESC 2,PETC 2,,,"1-4=F; Rest=Elim"
B,08:04,78,W Mst B 2X,heat,2,,PETC 1,AKLC 21,WESC 1,TAWC 1,BLEC 1,UNCC 1,,,"1-4=F; Rest=Elim"
C,08:08,79,M Mst D 2X,heat,1,HKIC 1,WHAC 2,,NOEC 1,MERC 1,NELC 1,WHAC 1,CAMC 2,,"1,2=F + 2 Next Fastest Crews"
D,08:12,79,M Mst D 2X,heat,2,NOEC 2,DUA* 3,CAMC 1,,AKLC 22,TGAC 1,,NSHC 1,,"1,2=F + 2 Next Fastest Crews"
E,08:16,79,M Mst D 2X,heat,3,HWBC 1,,BLEC 1,AKLC 23,WHAC 3,UNCC 1,NSHC 1,,,"1,2=F + 2 Next Fastest Crews"
F,08:20,87,M Mst E 4X-,heat,1,,HWBC 1,ROTC 1,AKLC 21,UNCC 1,UNWC 1,BLEC 1,,,"1-4=F; Rest=Elim"
G,08:24,87,M Mst E 4X-,heat,2,,WELC 1,BLEC 2,SGEC 1,WESC 1,BPCC 1,NELC 1,,,"1-4=F; Rest=Elim"
H,08:28,88,W Mst D 4X-,heat,1,UNCC 1,HORC 1,CAM* 1,BLEC 1,NSHC 1,AKL* 1,UNCC 2,,,"1-4=F; Rest=Elim"
I,08:32,88,W Mst D 4X-,heat,2,WKOC 1,ROTC 1,BPCC 1,WESC 1,ROTC 2,NSHC 2,WESC 2,,,"1-4=F; Rest=Elim"
J,08:45,78,W Mst B 2X,final,A,WELC 1,AKLC 21,NSHC 1,BLEC 1,MERC 1,TAWC 1,WESC 2,WESC 1,,""
K,08:50,79,M Mst D 2X,final,A,NOEC 1,AKLC 23,MERC 1,WHAC 3,NSHC 1,HKIC 1,DUA* 3,HWBC 1,,""
L,08:55,80,W Mst F 2X,final,A,,,,UNWC 1,SGEC 1,,,,,""
M,09:00,81,M Mst A 2X,final,A,,AKLC 21,WELC 1,DUA* 1,CAMC 2,CAMC 1,,,,""
N,09:05,82,M Mst F 4-,final,A,,SGEC 1,CAMC 1,BLE* 1,AWGC 1,WES* 1,,,,""
O,09:10,83,M Mst H 1X,final,A,,,,WKOC 1,,,,,,""
P,09:15,84,M MNv 4+,final,A,,,,BLE* 1,,,,,,""
Q,09:20,85,W Nov 2X,final,A,BLEC 2,BLEC 1,PETC 1,ROTC 1,ROTC 2,,AKL* 1,UNCC 1,,""
R,09:30,87,M Mst E 4X-,final,A,AKLC 21,NELC 1,UNCC 1,WESC 1,HWBC 1,BPCC 1,UNWC 1,WELC 1,,""
S,09:35,88,W Mst D 4X-,final,A,UNCC 1,ROTC 1,CAM* 1,BPCC 1,AKL* 1,WKOC 1,NSHC 1,NSHC 2,,""
T,09:50,91,W Mst E 8+,final,A,,,,SGEC 1,,,,,,""
U,09:55,92,M Mst A-B 8+,final,A,,,WESC 1,UNCC 1,AKLC 21,,,,,""
V,10:00,93,Mx Mst A-D 4-,division,1,STAC 1,AWGC 1,PETC 1,NSHC 1,PETC 2,WKOC 1,WELC 1,,,""
W,10:15,94,M Mst E 1X,heat,1,MERC 1,HWBC 1,HORC 1,HORC 2,ROTC 2,UNCC 1,WESC 1,BPCC 1,,"1-4=F; Rest=Elim"
X,10:20,94,M Mst E 1X,heat,2,AKLC 21,WELC 1,,SGEC 1,BPCC 2,,,HWBC 2,,"1-4=F; Rest=Elim"
Y,10:25,96,M Mst C 2X,heat,1,,WESC 1,DUA* 1,UNCC 3,WHAC 2,WESC 2,CLIC 1,,,"1,2=F + 2 Next Fastest Crews"
Z,10:30,96,M Mst C 2X,heat,2,,HKIC 1,WKOC 1,BLE* 1,HORC 1,UNCC 1,CAM* 1,,,"1,2=F + 2 Next Fastest Crews"
A,10:35,96,M Mst C 2X,heat,3,,WESC 3,UNWC 1,UNCC 2,WHAC 1,NSHC 1,AKLC 21,,,"1,2=F + 2 Next Fastest Crews"
B,10:40,94,M Mst E 1X,final,A,BPCC 2,UNCC 1,HWBC 2,HORC 1,AKLC 21,MERC 1,WELC 1,HORC 2,,""
C,10:45,95,W Mst C 1X,final,A,BPCC 1,CAMC 2,UNWC 1,UNCC 1,CAMC 1,HWBC 1,WESC 1,,BPCC 1,""
D,10:50,96,M Mst C 2X,final,A,WHAC 2,UNCC 1,CLIC 1,NSHC 1,HORC 1,AKLC 21,DUA* 1,UNWC 1,,""
E,10:55,97,M Mst D 2-,final,A,,WTU* 2,WESC 1,AWGC 1,WELC 1,AKLC 21,NOEC 1,,,""
F,11:00,98,M Mst I 1X,final,A,,,WKOC 1,BLEC 1,ROTC 1,,,,,""
G,11:05,99,W Mst G 2X,final,A,,,,WESC 1,SGEC 1,,,,,""
H,11:15,101,M Mst G 8+,final,A,,,,AWGC 1,BPC* 1,,,,,""
I,11:20,102,W Mst A-B 8+,final,A,,AKLC 21,NSH* 1,PETC 1,HAMC 1,WELC 1,,,,""
J,11:25,103,W Mst C 2-,final,A,,,,BLEC 1,,,,,,""
K,11:30,104,M Mst A-B 4-,final,A,,,,WELC 1,SGEC 1,,,,,""
L,11:35,105,W Mst E 4-,final,A,,,,SGEC 1,SGEC 2,,,,,""
M,11:40,106,W Mst G-J 2-,final,A,,,,WESC 1,SGEC 1,,,,,""
N,11:45,107,Mx Mst D-F 2X,division,1,,WKO* 2,WTMC 1,,,AWGC 1,NSHC 1,CAMC 3,,""
O,11:50,107,Mx Mst D-F 2X,division,2,CAMC 2,TAWC 1,HWBC 1,NSHC 2,ROT* 2,NOEC 1,UNWC 1,AWGC 2,,""
P,11:55,107,Mx Mst D-F 2X,division,3,HWBC 2,BLEC 2,SGEC 4,BPCC 2,HKIC 1,BLEC 4,WHAC 1,BPCC 1,,""
Q,12:00,107,Mx Mst D-F 2X,division,4,AKLC 21,UNCC 1,BLEC 3,ROTC 1,ROTC 3,SGEC 3,CAMC 5,,,""
R,12:05,107,Mx Mst D-F 2X,division,5,NSHC 3,,UNWC 3,SGEC 1,BPCC 5,MERC 1,SGEC 2,,,""
S,12:10,107,Mx Mst D-F 2X,division,6,,BLEC 1,TAWC 2,CAMC 4,BPCC 3,BPCC 4,WKOC 1,SGEC 5,,""
T,12:25,108,M Mst F 1X,heat,1,,UNWC 1,AWGC 1,BPCC 1,UNCC 1,WHAC 2,SGEC 1,,,"1-4=F; Rest=Elim"
U,12:30,108,M Mst F 1X,heat,2,,,PETC 1,SGEC 2,WKOC 1,WELC 1,WHAC 1,,,"1-4=F; Rest=Elim"
V,12:35,112,W Mst C 4X-,heat,1,,MERC 1,PETC 1,UNCC 1,WKOC 1,WELC 1,,,,"1-4=F; Rest=Elim"
W,12:40,112,W Mst C 4X-,heat,2,,CAMC 1,CAM* 2,NSHC 1,HWBC 1,AWG* 1,,,,"1-4=F; Rest=Elim"
X,12:45,116,W Mst E 2X,heat,1,ROT* 1,UNCC 1,SGEC 2,WKOC 1,UNC* 2,ROTC 2,SGEC 3,,,"1-4=F; Rest=Elim"
Y,12:50,116,W Mst E 2X,heat,2,BLEC 1,BPCC 1,AKLC 21,HORC 1,,BPCC 2,TAWC 1,,,"1-4=F; Rest=Elim"
Z,12:55,108,M Mst F 1X,final,A,UNCC 1,PETC 1,SGEC 1,WKOC 1,UNWC 1,WHAC 1,AWGC 1,SGEC 2,,""
A,13:00,109,M Mst H 4X-,final,A,,,,BLE* 1,,,,,,""
B,13:05,110,M Mst A-B 2-,final,A,,WELC 1,,WESC 2,NSHC 1,WESC 1,,,,""
C,13:10,111,W Mst A-B 2-,final,A,UNCC 1,BLEC 1,HAMC 1,TGAC 1,WELC 1,WESC 1,STAC 1,,,""
D,13:15,112,W Mst C 4X-,final,A,WELC 1,AWG* 1,MERC 1,CAM* 2,UNCC 1,HWBC 1,WKOC 1,,,""
E,13:20,113,W Mst I-J 1X,final,A,,,,WESC 1,,,,,,""
F,13:25,114,W MNv 4+,final,A,,,HKI* 1,BLEC 1,PETC 1,,,,,""
G,13:30,115,M Nov 2X,final,A,,,BLEC 2,AKLC 22,BLE* 1,AKLC 21,,,,""
H,13:35,116,W Mst E 2X,final,A,SGEC 3,TAWC 1,UNCC 1,AKLC 21,ROT* 1,BPCC 1,WKOC 1,BLEC 1,,""
I,13:40,117,M Mst C 4X-,final,A,NSHC 1,UNCC 1,,CAMC 2,HKIC 1,WHAC 1,UNCC 2,CAM* 1,,""
J,13:45,118,W Mst G 1X,final,A,,,,SGEC 1,,,,,,""
K,13:50,119,M Mst I 2X,final,A,,,,BLEC 1,,,,,,""
L,13:55,120,W Mst D 4-,final,A,,WKOC 1,NEL* 1,WELC 1,HKIC 1,PETC 1,,,,""
M,14:00,121,M Mst E 8+,final,A,,,CAMC 1,WES* 1,WELC 1,AKLC 21,,,,""
N,14:05,122,M Mst G 2-,final,A,,,,AWGC 1,,,,,,""
O,14:10,123,Mx Mst A-C 8+,division,1,,WEL* 1,CAM* 1,PETC 1,NSHC 1,,NEL* 1,,,""
P,14:25,129,M Mst D 4X-,heat,1,,CAMC 1,NOEC 1,SGEC 1,HORC 1,WHAC 1,,,,"1-4=F; Rest=Elim"
Q,14:30,129,M Mst D 4X-,heat,2,PETC 2,BLEC 1,NSHC 1,UNCC 1,HWBC 1,CAMC 2,AKLC 21,,,"1-4=F; Rest=Elim"
R,14:35,124,W Mst H 2X,final,A,,,,AKL* 1,WESC 1,,,,,""
S,14:40,125,M Mst B 1X,final,A,,WESC 1,NSHC 1,BLEC 1,UNCC 1,DUAC 1,,,,""
T,14:45,126,W Mst B 1X,final,A,,UNCC 1,CROC 1,AWGC 1,CAMC 1,,,,,""
U,14:50,127,M Mst H 2-,final,A,,,,BPCC 1,WKOC 1,,,,,""
V,14:55,128,M Mst F 8+,final,A,,,,SGEC 1,AWGC 1,,,,,""
W,15:00,129,M Mst D 4X-,final,A,NOEC 1,HWBC 1,WHAC 1,NSHC 1,HORC 1,AKLC 21,CAMC 1,UNCC 1,,""
X,15:05,130,W Mst D 8+,final,A,,,PET* 1,UNC* 1,NSH* 1,NEL* 1,,,,""
Y,15:10,131,W Mst F 4X-,final,A,,,SGEC 3,SGEC 1,SGEC 2,ROTC 1,,,,""
Z,15:15,132,M Mst C 4-,final,A,UNCC 2,SGEC 1,UNCC 1,AKLC 21,CLIC 1,HKIC 1,WTU* 1,,,""
A,15:20,133,M Mst G 1X,final,A,,CAMC 2,AWGC 1,BLEC 1,BPCC 1,AKLC 21,CAMC 1,,,""
B,15:35,136,Mx Mst A-C 2X,division,1,,WESC 1,CAMC 2,DUAC 1,NSHC 4,AKLC 21,TAWC 1,,,""
C,15:40,136,Mx Mst A-C 2X,division,2,NSHC 1,,,MERC 2,CAMC 1,WHAC 1,BLEC 1,,,""
D,15:45,136,Mx Mst A-C 2X,division,3,,CLIC 1,MERC 1,AKLC 22,AKLC 23,NSHC 3,NSHC 2,,,""
E,15:50,136,Mx Mst A-C 2X,division,4,,HWBC 1,BPCC 1,HKIC 1,,,BPCC 2,,,""
