"RACE SCHEDULE (DAY 1/2), as at 12:24AM on Friday 19th"
DAY 1: Saturday 24th February 2018
Race,Time,Event #,Event Type,Round,Division,Progression
P,11:20,25,Boys U18 coxed four,heat,1,"All=F"
Q,11:25,26,Girls U18 coxed four,heat,1,"All=F"
R,11:30,27,Girls U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
S,11:35,27,Girls U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
T,11:40,28,Boys U16 double sculls,heat,1,"1-4=F; Rest=Elim"
U,11:45,28,Boys U16 double sculls,heat,2,"1-4=F; Rest=Elim"
V,11:55,29,Girls U18 single,heat,1,"1-4=F; Rest=Elim"
W,12:00,29,Girls U18 single,heat,2,"1-4=F; Rest=Elim"
X,12:05,30,Boys U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Y,12:10,30,Boys U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Z,12:15,30,Boys U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
A,12:20,31,Girls U15 double sculls,heat,1,"1-4=F; Rest=Elim"
B,12:25,31,Girls U15 double sculls,heat,2,"1-4=F; Rest=Elim"
C,12:30,32,Boys U15 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
D,12:35,32,Boys U15 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
E,12:40,33,Girls U17 coxed eight,heat,1,"All=F"
F,12:45,34,Boys U17 coxed four,heat,1,"All=F"
G,12:50,36,Mens o15 double sculls (L),heat,1,"All=F"
H,12:55,37,Girls U16 coxed four,heat,1,"All=F"
I,13:05,38,Boys U16 coxed eight,heat,1,"All=F"
J,13:10,39,Girls U18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
K,13:15,39,Girls U18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
L,13:20,40,Boys U18 double sculls,heat,1,"1-4=F; Rest=Elim"
M,13:25,40,Boys U18 double sculls,heat,2,"1-4=F; Rest=Elim"
N,13:30,41,Girls U15 coxed eight,heat,1,"All=F"
O,13:35,42,Boys U15 coxed four,heat,1,"All=F"
P,13:40,43,Girls U17 double sculls,heat,1,"1-3=F + 2 Next Fastest Crews"
Q,13:45,43,Girls U17 double sculls,heat,2,"1-3=F + 2 Next Fastest Crews"
R,13:50,44,Boys U17 coxed quad sculls,heat,1,"All=F"
S,13:55,44,Boys U17 coxed quad sculls,heat,2,"All=F"
T,14:00,45,Girls N18 coxed four,heat,1,"1-4=F; Rest=Elim"
U,14:05,45,Girls N18 coxed four,heat,2,"1-4=F; Rest=Elim"
V,14:10,46,Boys N18 coxed four,heat,1,"All=F"
W,14:15,46,Boys N18 coxed four,heat,2,"All=F"
X,14:20,47,Girls U15 coxed octuple,heat,1,"All=F"
Y,14:25,48,Girls U16 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Z,14:30,48,Girls U16 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
A,14:35,48,Girls U16 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
B,14:40,49,Boys U16 single,heat,1,"1-4=F; Rest=Elim"
C,14:45,49,Boys U16 single,heat,2,"1-4=F; Rest=Elim"
D,14:50,50,Boys U15 coxed octuple,heat,1,"All=F"
E,14:55,51,Girls U18 coxed eight,heat,1,"All=F"
F,15:00,52,Boys U18 coxed eight,heat,1,"All=F"
G,16:00,1,Boys U17 single,final,B,""
H,16:05,1,Boys U17 single,final,A,""
I,16:10,2,Girls U17 coxed four,final,A,""
J,16:15,3,Boys U15 double sculls,final,B,""
K,16:20,3,Boys U15 double sculls,final,A,""
L,16:25,4,Girls U15 coxed quad sculls,final,B,""
M,16:30,4,Girls U15 coxed quad sculls,final,A,""
N,16:35,5,Boys U18 coxless pair,final,A,""
O,16:40,6,Girls U18 double sculls,final,B,""
P,16:45,6,Girls U18 double sculls,final,A,""
Q,16:50,7,Boys U16 coxed quad sculls,final,A,""
R,16:55,8,Girls U16 single,final,A,""
