"DRAFT DRAW (RACES), as at 11:25AM on Tuesday 7th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10,lane_11
40,B U16 1X,race,1,WESC21,WESC1,WTMC1,WTMC2,WESC41,SGEC31,SGEC32,,,,
41A,W U23 8+,race,1,NSHC21,,,,,,,,,,
41C,W Opn 8+,race,1,,NSHC1,RPCA1,,,,,,,,
42A,M U23 8+,race,1,AKGC1,,,,,,,,,,
42C,M Opn 8+,race,1,,NSHC1,AKLC1,,,,,,,,
43,G U16 4X+,race,1,AKLC1,SKEC1,AKLC21,TGSC1,COMC1,SGEC31,NSHC21,WESC41,,,
43,G U16 4X+,race,2,AKLC31,WTMC1,WESC31,AKLC22,AKLC32,SGEC22,AKLC33,AKLC23,,,
44,B U17 8+,race,1,AKLC11,SKEC1,COMC1,AKGC1,SGEC31,RPCA1,,,,,
45,M Nov 4X+,race,1,WTMC1,AKGC1,AKLC1,SGEC31,NSHC11,WESC1,WREC1,WESC21 {SCR},,,
45,M Nov 4X+,race,2,TGSC1,TGSC2,NSHC2,TGSC3,TGSC4,NSHC3,TGSC5,TGSC6,,,
46,W Nov 8+,race,1,WESC11,TGSC1,NSHC21,SKEC1,WESC1,AKLC31,NSHC1,AKLC32,AKLC33,,
47,B U16 8+,race,1,WESC31,AKLC11,NSHC11,AKGC1,SGEC31,RPCA1,RPCA2,,,,
47,B U16 8+,race,2,NSHC12,TGSC1,MERC1,AKLC12,AKGC2,SKEC1,,,,,
48,G U18 4X+,race,1,AKLC31,WREC1,AKLC21,AKLC1,NSHC21,SKEC1,NSHC22,AKLC32,RPCA1,RPCA3,
49,W Clb 4X-,race,1,NSHC1,WESC1,AKLC1,NSHC2,NSHC3,RPCA2,RPCA4,,,,
50A,M U23 2X,race,1,AKGC1,AKLC1,AKLC2,AKGC2,,,,,,,
50C,M Opn 2X,race,1,,,,,WESC2,WESC3,,,,,
51A,W U23 2X,race,1,WESC1,AKGC1,,,,,,,,,
51C,W Opn 2X,race,1,,,,NSHC2,NSHC1,,,,,,
52A,B U18 1X,race,1,WESC31,WESC21,WTMC1,TGSC1,COMC1,WREC2,WTMC2,,,,
52A,B U18 1X,race,2,WESC22,WTMC5,WTMC3,WESC23,WTMC4,WREC1,,,,,
52C,M Clb 1X,race,1,WESC1,AKLC1,WESC41,WREC1,WREC2,NSHC1,NSHC2,,,,
53,G U15 4+,race,1,NSHC21,WESC11,WESC41,COMC1,AKLC21,SGEC31,,,,,
53,G U15 4+,race,2,AKLC22,WESC42,NSHC22,COMC2,WESC13,WESC12,,,,,
54,B U17 2X,race,1,WESC21,WESC31,WTMC1,SKEC1,COMC1,TGSC1,SGEC31,,,,
54,B U17 2X,race,2,WESC23,SGEC32,SKEC2,TGSC2,WESC22,,,,,,
55,M Nov 8+,race,1,SKEC1,AKGC1,WESC31,MERC1,NSHC11,WESC1,AKLC11,WTMC1,,,
55,M Nov 8+,race,2,TGSC1,WESC21,NSHC12,AKLC12,NSHC3,AKGC2,SKEC2,AKLC13,,,
56,G U17 4X+,race,1,COMC1,AKLC1,AKLC31,WTMC1,AKLC21,SGEC31,NSHC21,TGSC1 {SCR},,,
57A,Mst 4(X)-,race,1,NSHC1,NSHC2,WESC1,,,,,,,,
57C,Rec 4(X)-,race,1,,,,AKLC2,AKLC1,,,,,,
59A,M U23 4-,race,1,AKGC1,AKGC2,,,,,,,,,
59C,M Opn 4-,race,1,,,NSHC1,AKLC1,NSHC2,AKLC2,,,,,
60A,G U18 8+,race,1,NSHC21,NSHC23,NSHC22,,,,,,,,
60C,W Clb 8+,race,1,,,,NSHC1,NSHC2 {SCR},AKLC1,RPCA1,RPCA2,,,
61A,B U18 8+,race,1,AKGC1,AKLC11,NSHC11,SKEC1,NSHC12,SKEC2,AKGC2,RPCA1,,,
61C,M Clb 8+,race,1,AKLC1,COMC1,NSHC1,,,,,,,,
