"ENTRIES, as at 7:04AM on Saturday 20th"
Event #,Event Type,Entries,Entrants
29,G U18 1X,39,"AOTE1, BARA1 {SCR}, BARA2 {SCR}, BARA3, CULI1, FRAS1, FRAS2, HAMG1, HASG1, HAUR1, HLCR1, HLCR2, HTVH1, IONA1, IONA2, KAPI1, KRIS1, NAPG1, POMP1, PUKE1, QMAR1, RGTT1, ROSE1, ROTG1, ROTG2, RUTH1, SHGN1, SPLH1 {SCR}, STLN1, STOR1 {SCR}, TAUH1, TAWA1, TEAW1, WENT1, WENT2, WENT3, WNCS1, WNHS1, WOOD1"
30,B U18 1X,44,"AGSB1, AGSB2, AGSB3, BTHC1, CAMB1, CAMB2, CULI1, GBHS1, GLDW1 {SCR}, GLDW2 {SCR}, GLDW2 {SCR}, HAVE1, HTVH1, JPCR1, KGCA1, MTAL1 {SCR}, MTAL2, NAPB1, OTUM1, RUTH1, RUTH2, SJHM1, SMCO1, SPTW1, SPTW2 {SCR}, STKT1, STKT2, STPA1 {SCR}, STPA2, STPC1, STPC2, TAKA1, TAKA2, TRID1, WHAK1, WLCO1, WLCO2 {SCR}, WNCS1, WNCS2, WNHS1, WNHS2, WNHS3, WTKR1, WTLB1"
31,G U15 2X,43,"AQUI1, BARA1, BTHC1, BTHC2, CAMB1, CAMB2, CULI1, CULI2, GLDW1, GLDW2, HAMG1, HAUR1, HAVE1, HOWI1, IONA1, JPCR1, NAPG1, NGTA1, ONSL1, OTUM1, PUKE1, QMAR1, QMAR2, ROSE1, ROSE2, RUTH1, SHGH1, STMW1, STPC1, STPC2, TAKA1, TAUP1, TEAW1, TRGG1, WEGC1, WENT1, WHGG1, WLGC1, WLGC2, WNCS1, WNGC1, WNHS1, WTLG1"
32,B U15 4X+,38,"AGSB1, AGSB2, BTHC1, CAMB1, CAMB2, CAMB3, GLDW1, GLDW1 {SCR}, HAMB1, HAMB2, HAUR1, HAUR2, JPCR1, KGCA1, KGCA2, KGCA3, MACL1, MTAL1, MTAL2, NAPB1, ONSL1, SHAK1, SJHM1, SPLH1, SPLH2, SPTW1, STKT1, STPC1, TEKC1, TRGB1, WLCO1, WLCO2, WLCO3, WNCS1, WNCS2, WNHS1, WTLB1, WTLB2"
33,G U17 8+,10,"BARA1, BARA2, DIOC1, EGGS1, EGGS2, SAMU1, SHGH1 {SCR}, STPC1 {SCR}, WNCS1, WTLG1"
34,B U17 4+,17,"AGSB1, AGSB2 {SCR}, HLCR1, MTAL1, PUKE1, RONG1, SHAK1, SPTW1 {SCR}, STKT1, STKT2, STKT3, STPA1, TAKA1, TRGB1, WNCS1, WTLB1, WTLB2"
35,G L18 2X,16,"BARA1 {SCR}, CAMB1, CAMB2, GGHS1, HUAN1, KGCA1, OTUM1, ROTL1, SPLH1, STKT1, STPC1, TRGG1, WEGC1, WENT1, WNCS1, WTLG1"
36,B L18 2X,35,"AGSB1 {SCR}, AGSB2, AGSB3, BTHC1 {SCR}, CAMB1, CULI1, GLDW1, GLDW2, GLDW3, HAUR1, HUAN1, MACL1, NAPB1, ONSL1, ONSL2, ONSL3, SCOT1, SHAK1, SHAK2, SHAK3, SJHM1, SJHM2, STKT1, STPA1 {SCR}, STPC1, STPC2, TRGB1, WENT1, WLCO1, WLCO2, WLCO2 {SCR}, WLCO3, WNCS1, WNHS1, WNHS2"
37,G U16 4+,24,"BARA1, CAMB1, DIOC1, DIOC2, EGGS1 {SCR}, EGGS2 {SCR}, HLCR1, MTAL1, MTAL2, NGTA1, ONSL1, QMAR1, SHGH1, STKT1, STMW1, STMW2, STPC1, WKDS1, WLGC1, WLGC2, WNCS1 {SCR}, WNCS2, WTLG1, WTLG2"
38,B U16 8+,16,"AGSB1, GLDW1, HAMB1, HAMB2, KGCA1, KGCA2, MACL1, ONSL1 {SCR}, SHAK1, SHAK2, SPTW1, STKT1, STPA1, TAKA1, TRGB1, WTLB1"
39,G U18 4X+,19,"BARA1 {SCR}, DIOC1, GLDW1, HAUR1, HUAN1, KGCA1, NAPG1, PUKE1, STMW1, STMW1 {SCR}, STPC1, TAUP1, TEAW1, TRGG1, WEGC1, WENT1, WHHS1, WNCS1, WTLG1"
40,B U18 2X,34,"AGSB1, AGSB2, AGSB3, AQUI1, CAMB1, CAMB2, FRAN1 {SCR}, GLDW1, GLDW2, HAMB1, HTVH1, HUAN1, HUAN2, MACL1, MTAL1, OTUM1, PUKE1, RUTH1, SCOT1, SHAK1, SJHM1 {SCR}, SPLH1, SPTW1, SPTW2, STPA1, STPC1, TAKA1, WHAK1, WLCO1, WNCS1, WNCS2, WNHS1, WNHS2, WTLB1"
41,G U15 8+,19,"BARA1, CAMB1, DIOC1, EGGS1, EGGS2, GLDW1, HAUR1, HLCR1, MACL1, MTAL1, SHGH1, STKT1, STKT2, STPC1, WEGC1, WKDS1, WKDS2, WNCS1, WTLG1"
42,B U15 4+,24,"AGSB1, AGSB2, GLDW1, HAMB1, HAMB2, HAUR1, MACL1, MTAL1, MTAL2, ONSL1, SHAK1, SPLH1, SPLH2, STKT1, STKT2, STPA1, TEKC1, WLCO1, WLCO2, WLCO3, WNCS1, WNCS2, WTLB1, WTLB2"
43,G U17 2X,49,"BARA1, BTHC1, CAMB1, CAMB2, CARM1, CULI1, DIOC1, DIOC2, EDWT1, EDWT2, GGHS1, GGHS2, HAMG1, HASG1, HAUR1 {SCR}, HUAN1, JPCR1 {SCR}, KAPI1, KGCA1, MTAL1, NAPG1, NAPG2, NGTA1, NPLG1, OTUM1, PUKE1, PUKE2 {SCR}, QMAR1, QMAR2, SAMU1, SHGH1, STMW1, STOR1, STPC1, STPC2, STPC3 {SCR}, TAKA1, TAUP1, TRGG1, TRGG2, WAIO1, WEGC1, WHAK1, WHHS1, WLGC1, WNCS1 {SCR}, WNCS2, WNHS1, WTLG1"
44,B U17 4X+,27,"AGSB1, AGSB2, BTHC1, CAMB1, HAUR1, HAUR2, JPCR1, KGCA1, MACL1, MTAL1, ONSL1, ONSL2, PUKE1, PUKE2, RONG1, SHAK1 {SCR}, SPTW1, STPC1, STPC2, TAKA1, TRGB1, WENT1, WLCO1, WLCO2, WNHS1, WNHS2, WTLB1 {SCR}"
45,G N18 4+,22,"BARA1, BARA2, DIOC1, DIOC2, GLDW1, HOWI1, MACL1, MACL2, ONEW1, PUKE1, QMAR1, RGTT1, SAMU1, SPLH1, SPLH2, STMW1, STPC1, STPC2, TRGG1, WKDS1, WTLG1, WTLG2"
46,B N18 4+,24,"AGSB1, AGSB2, GLDW1, HAMB1, HAMB2, HAUR1, MTAL1, MTAL2, NAPB1, SHAK1, SHAK2, SHAK3, SJHM1, SPTW1, SPTW2, STKT1, STKT2, STPA1, STPA2, TRGB1, WLCO1, WNCS1, WTLB1, WTLB2"
47,G U15 8X+,13,"BTHC1, CAMB1, CAMB2, GLDW1, SAMU1, SHGH1, STKT1, STPC1, TRGG1, WEGC1, WLGC1, WNCS1, WNHS1"
48,G U16 2X,45,"AQUI1, BARA1, CAMB1, CULI1, DIOC1, GLDW1, GLDW2, HAMG1, HAUR1, HAUR2, HAVE1, HLCR1, JPCR1, JPCR2, JPCR3, MACL1, NAPG1, NGTA1, ONSL1, ONSL2, OTUM1, QMAR1, ROSE1, RUTH1, SAMU1, SHGH1, SHGN1, STKT1, STLN1, STMW1, STPC1, STPC2, STPC3, TAKA1, TEAW1, TRID1, WENT1, WHGG1, WKDS1, WLGC1, WLGC2, WNCS1, WNHS1, WOOD1, WTLG1"
49,B U16 1X,45,"BTHC1, CAMB1, FRAN1, FRAN2, HASB1, HAUR1, HAUR2 {SCR}, HTVH1, KGCA1, LIND1, MACL1, MTRO1, NPLB1, NPLB2, ONSL1, ONSL2, ONSL3, ONSL4, OTUM1, PUKE1, PUKE2, RONG1, ROTL1, RUTH1, RUTH2, SCOT1, SJHM1, SJHS1, SMCO1, SMCO2, STPC1, STPC2, TAKA1, TAUH1, TAUH2, TAUP1, TRID1, WENT1, WHAK1, WHHS1, WLCO1, WLCO2, WNCS1, WNHS1, WTLB1"
50,B U15 8X+,8,"CAMB1, HAMB1, HAMB2, KGCA1, KGCA2, SHAK1, WLCO1, WNCS1"
51,G U18 8+,13,"BARA1, DIOC1, EGGS1, EGGS2, EGGS3, SHGH1, STKT1, STMW1, STPC1, WEGC1, WKDS1, WLGC1, WNCS1"
52,B U18 8+,10,"AGSB1, HAMB1, SHAK1, STKT1, STKT2, STPA1, TRGB1, WNCS1, WTLB1, WTLB2"
