"DAY SHEETS, as at 1:08PM on Sunday 5th"
DAY 1: Saturday 20th September 2014
I,13:15,19,M Mst C 2X,final,A,WHAC 1,WTUC 1,BLEC 1,,WESC 1,HKIC 1,WELC 1,MERC 1,WKOC 1,,,""
J,13:25,25,M Mst F 4-,final,A,,,,AWGC 1,,,,,,,,""
K,13:30,26,Mx Mst C 4X-,division,1,CAMC 1,AWGC 1,HORC 1,MERC 1,BLEC 2,NSHC 1,CAMC 2,BLEC 1,BPCC 1,,,""
L,13:40,27,Mx Mst E-K 2X,division,1,BPCC 1,NELC 2,NSH* 1,SGEC 1,AKLC 2,BPCC 2,,,,,,""
M,13:45,27,Mx Mst E-K 2X,division,2,BPCC 5,UNWC 1,BPCC 3,SGEC 3,MERC 1,SGEC 2,,,,,,""
N,13:50,27,Mx Mst E-K 2X,division,3,AKLC 1,BPCC 4,SGEC 7,ROTC 1,WKOC 1,SGEC 5,,,,,,""
O,13:55,27,Mx Mst E-K 2X,division,4,RIVC 2,SGEC 4,SGEC 6,BLEC 1,ROTC 2,,,,,,,""
P,14:00,27,Mx Mst E-K 2X,division,5,RIVC 1,NELC 1,WESC 2,WESC 1,,,,,,,,""
Q,14:05,28,Mx Mst D 4-,final,A,WKOC 1,NSHC 1,PETC 2,WREC 1,AWGC 1,PETC 1,WELC 1,,,,,""
R,14:15,22,W Mst D 2X,final,A,SGEC 1,SGEC 2,BLEC 1,PCUC 1,WREC 1,BPCC 1,WELC 1,,,,,""
S,14:35,30,W Mst A 4X-,final,A,,BLEC 1,STAC 1,,,,,,,,,""
T,14:45,31,W Mst C 2X,division,1,NSHC 2,BLEC 1,MERC 1,WNK* 1,BPCC 1,HORC 1,BLEC 2,,,,,""
U,14:50,31,W Mst C 2X,division,2,,ROTC 1,CAMC 1,NSHC 1,HWBC 1,AWGC 1,WELC 1,,,,,""
V,14:55,32,M Mst C 8+,final,A,,,WELC 1,NSHC 1,HAMC 1,AKLC 1,,,,,,""
W,15:05,27,Mx Mst E-K 2X,final,A,MERC 1,NSH* 1,BPCC 1,UNWC 1,RIVC 2,SGEC 7,SGEC 5,SGEC 6,,,,""
X,15:15,33,W Mst E 1X,final,A,,,BPCC 1,MERC 1,SGEC 1,,,,,,,""
Y,15:25,34,M Mst E 4-,final,A,,WESC 1,SGEC 2,SGEC 1,WREC 1,AWGC 1,,,,,,""
Z,15:35,29,W Mst D-G 2-,final,A,SGEC 1,,,,,,,,,,,""
Z,15:35,35,M Mst G-K 4X-,final,A,,,BLEC 1,RIV* 1,WKOC 1,ROTC 1,,,,,,""
A,15:45,36,M Mst B 2X,final,A,HOR* 1,HWBC 1,AKLC 1,STAC 1,NSHC 1,MERC 1,DUAC 1,WREC 1,,,,""
B,15:55,31,W Mst C 2X,final,A,BPCC 1,MERC 1,WNK* 1,BLEC 1,NSHC 1,CAMC 1,HWBC 1,ROTC 1,,,,""
C,16:05,37,M Mst D 1X,final,A,,NELC 1,NELC 2,BPCC 1,WELC 1,SGEC 1,MERC 1,,,,,""
D,16:15,38,W Mst C-D 8+,final,A,,PETC 1,AKLC 1,NSH* 1,AWG* 1,WELC 1,,,,,,""

DAY 2: Sunday 21st September 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,lane_10,lane_11,Progression
E,08:00,39,W Mst F-K 4-,final,A,SGEC 1,,,,,,,,,,,""
E,08:00,40,M Mst F 4X-,final,A,,CAMC 1,MERC 1,BPCC 1,SGEC 1,AWGC 1,,,,,,""
F,08:05,41,Mx Mst E-H 8+,final,A,,AKLC 1,WKOC 1,SGE* 1,SGEC 2,BPCC 1,WESC 1,,,,,""
G,08:10,42,Mx Mst A-B 4-,final,A,,,,,STAC 1,WELC 1,BLEC 1,,,,,""
G,08:10,42N,M/W/Mx MNv 4-,final,A,BLEC 2,PETC 1,BLEC 1,PETC 2,,,,,,,,""
H,08:15,87,W Mst 8+,final,A,,,,RSIX 1,RNIX 1,,,,,,,""
I,08:20,88,M Mst 8+,final,A,,,,RSIX 1,RNIX 1,,,,,,,""
J,08:25,89,W Mst 4X-,final,A,,,,RSIX 1,RNIX 1,,,,,,,""
A,08:30,43,W Mst A-C 2-,final,A,,BLEC 1,STAC 1,WREC 1,SGEC 1,HORC 1,HAMC 1,,,,,""
K,08:30,90,M Mst 4X-,final,A,,,,RSIX 1,RNIX 1,,,,,,,""
B,08:40,44,Mx Mst D 4X-,division,1,,AKLC 1,NELC 1,HWBC 1,BPCC 1,CAMC 2,BLEC 1,,,,,""
C,08:45,44,Mx Mst D 4X-,division,2,,MERC 1,WREC 1,CAMC 1,HAMC 1,BPCC 2,AWGC 1,,,,,""
D,08:50,44N,Mx MNv 4X-,final,A,,,BLEC 2,AKL* 1,BLEC 1,,,,,,,""
E,09:00,45,M Mst A 2X,final,A,NSH* 2,DUAC 1,HAMC 2,NSHC 1,HAMC 1,HOR* 1,STAC 1,,,,,""
F,09:10,46,M Mst C 1X,final,A,WHAC 1,WTUC 1,CAMC 1,WKOC 1,SGEC 1,BLEC 1,BPCC 1,AKLC 1,,,,""
G,09:20,47,M Mst G-K 2-,final,A,,,RIVC 2,ROTC 1,WKOC 1,RIV* 1,,,,,,""
H,09:30,48,W Mst E 4-,final,A,,,,SGEC 1,,,,,,,,""
I,09:40,49,M Mst E 4X-,final,A,,AWGC 1,MERC 1,BPCC 1,WESC 1,BLEC 1,WREC 1,,,,,""
J,09:50,44,Mx Mst D 4X-,final,A,NELC 1,BPCC 1,AKLC 1,HWBC 1,MERC 1,WREC 1,CAMC 1,AWGC 1,,,,""
K,09:55,50,W Mst B 2X,division,1,,AWGC 2,BLEC 1,CAMC 1,WELC 1,HWBC 1,HKIC 1,,,,,""
{75},10:00,50,W Mst B 2X,division,2,,WELC 2,WREC 1,AWGC 1,WNK* 1,DUA* 1,,,,,,""
L,10:05,51,M Mst A-B 8+,final,A,,,,AKLC 1,HAMC 1,,,,,,,""
M,10:10,52,W Mst D 1X,final,A,,,,PCUC 2,PCUC 1,,,,,,,""
N,10:20,53,M Mst D 4-,final,A,BLEC 1,WELC 1,WTUC 1,PETC 1,WKOC 1,HWBC 1,NSHC 1,,,,,""
O,10:30,54,W Mst F-K 4X-,final,A,,,AKLC 1,WESC 1,SGEC 1,,,,,,,""
P,10:40,55,Mx Mst C 2X,division,1,SGEC 2,CAMC 3,MERC 1,BLEC 2,BLEC 1,NSHC 1,CAMC 1,AWGC 1,,,,""
Q,10:45,55,Mx Mst C 2X,division,2,AKLC 1,CAMC 2,BPCC 1,MERC 3,MERC 2,SGEC 1,BPCC 2,NSHC 2,,,,""
R,10:50,56,M Mst F 2-,final,A,,,AWGC 1,SGEC 1,WHAC 1,AWGC 2,,,,,,""
{83},10:55,50,W Mst B 2X,final,A,AWGC 2,WELC 1,HKIC 1,HWBC 1,WREC 1,WNK* 1,WELC 2,,,,,""
S,11:05,57,Mx Mst A-B 4X-,final,A,WELC 1,BLEC 2,HKIC 1,DUA* 1,WREC 1,STAC 1,HAMC 1,MERC 1,BLEC 1,,,""
T,11:15,58,W Mst A 2X,final,A,,,STAC 1,WELC 1,STAC 2,,,,,,,""
U,11:25,59,M Mst C 4-,final,A,,WTUC 1,WELC 1,NSHC 1,WKOC 1,WESC 1,,,,,,""
V,11:35,60,W Mst E 4X-,final,A,,SGEC 3,BLEC 1,SGEC 2,BPCC 1,SGEC 1,ROTC 1,,,,,""
W,11:45,61,M Mst E 2-,final,A,,,WREC 1,WESC 1,AWGC 1,WELC 1,,,,,,""
X,11:55,55,Mx Mst C 2X,final,A,CAMC 1,BLEC 1,CAMC 3,NSHC 1,BPCC 1,NSHC 2,SGEC 1,CAMC 2,,,,""
Y,12:00,62,W Mst C 1X,final,A,WELC 1,WNKC 1,CAMC 2,BPCC 1,HORC 1,NSHC 1,WREC 1,CAMC 1,BLEC 1,,,""
Z,12:10,63,M Mst G 2X,final,A,BLEC 1,ROTC 1,CAMC 1,MERC 1,RIVC 2,BPCC 1,RIV* 1,,,,,""
A,12:20,64,W Mst A-B 8+,final,A,,,WELC 1,AKL* 1,HAMC 1,,,,,,,""
B,12:30,65,M Mst B 1X,division,1,,BLEC 1,WELC 1,NSHC 1,HWBC 1,BLEC 2,HWBC 2,WHAC 1,AKLC 1,DUAC 1,WELC 2,""
C,12:35,65,M Mst B 1X,division,2,,,,NSHC 2,,,,,,,,""
D,12:40,66,W Mst D 4-,final,A,,,WREC 1,SGEC 1,PETC 1,WKOC 1,,,,,,""
E,12:50,67,M Mst D 4X-,division,1,,WESC 1,WKOC 1,AKLC 2,WTUC 1,CAMC 1,CAMC 2,,,,,""
F,12:55,67,M Mst D 4X-,division,2,,BLEC 1,HWBC 1,BPCC 1,AKLC 1,WHAC 1,,,,,,""
G,13:00,68,M Mst F 2X,final,A,,SGEC 1,WHAC 1,AWGC 2,SGEC 2,AWGC 1,,,,,,""
H,13:10,69,Mx Mst C 8+,final,A,BLEC 1,AWGC 1,WELC 2,NSHC 1,WELC 1,PETC 1,HAMC 1,AKLC 1,,,,""
I,13:20,70,M Mst H-K 2X,final,A,,,NEL* 1,ROTC 1,WKOC 1,,,,,,,""
J,13:30,71,Mx Mst E-K 4-,final,A,,,,SGEC 1,RIV* 1,,,,,,,""
K,13:40,65,M Mst B 1X,final,A,,,,,,,,,,,,""
L,13:45,72,Mx Mst D 2X,division,1,MERC 1,CAMC 1,MERC 2,CAMC 2,AKLC 1,SGEC 1,BPCC 1,NSHC 1,,,,""
M,13:50,72,Mx Mst D 2X,division,2,BLEC 1,BLEC 4,BLEC 3,HORC 1,NEL* 1,BLEC 2,AWGC 1,ROTC 1,,,,""
N,13:55,73,M Mst A 1X,division,1,,DUAC 1,BLEC 1,NSHC 1,WELC 1,NSHC 2,,DUAC 2,HORC 1,WELC 2,AKLC 1,""
O,14:00,73,M Mst A 1X,division,2,,,,,,,,,,,,""
P,14:05,67,M Mst D 4X-,final,A,WTUC 1,WESC 1,CAMC 1,WKOC 1,BPCC 1,HWBC 1,WHAC 1,BLEC 1,,,,""
Q,14:10,74,W Mst C 4-,final,A,AKLC 1,WELC 2,WELC 3,BLEC 1,WELC 1,NSH* 1,HAMC 1,PCU* 1,,,,""
R,14:20,75,M Mst F 8+,final,A,,,AWG* 1,SGEC 1,WKOC 1,,,,,,,""
S,14:30,76,M Mst C 4X-,final,A,,WREC 1,WKOC 1,HAMC 1,BPCC 1,BLEC 1,WHAC 1,,,,,""
T,14:40,77,M Mst E 2X,division,1,,NELC 1,BPCC 1,CAMC 1,WHAC 1,AWR* 1,CAMC 2,,,,,""
U,14:45,77,M Mst E 2X,division,2,,WESC 1,WREC 1,SGEC 1,MERC 1,WESC 2,AKLC 1,,,,,""
V,14:50,78,W Mst B 1X,final,A,,,DUAC 1,DUAC 1,BLEC 1,WREC 1,,,,,,""
W,15:00,72,Mx Mst D 2X,final,A,CAMC 2,AKLC 1,CAMC 1,MERC 1,BLEC 1,NEL* 1,HORC 1,ROTC 1,,,,""
X,15:05,73,M Mst A 1X,final,A,,,,,,,,,,,,""
Y,15:15,80,W Mst D 4X-,final,A,,ROTC 1,WNK* 1,BPCC 1,WREC 1,SGEC 1,,,,,,""
Z,15:25,81,M Mst D 2-,final,A,HWBC 2,AWGC 1,WELC 1,NSHC 1,WTUC 1,NSHC 2,HWBC 1,BLEC 1,WESC 1,,,""
A,15:30,82,W Mst F-K 2X,final,A,NELC 1,SGEC 3,SGEC 1,SGEC 2,SGEC 4,RIVC 1,WESC 1,,,,,""
B,15:35,77,M Mst E 2X,final,A,BPCC 1,AWR* 1,NELC 1,WHAC 1,MERC 1,WESC 1,AKLC 1,SGEC 1,,,,""
C,15:40,84,Mx Mst A-B 2X,division,1,,STAC 1,,WELC 1,MERC 1,HKIC 1,,,,,,""
{121},15:45,84,Mx Mst A-B 2X,division,2,,WREC 1,HORC 1,,HAMC 1,BLEC 1,DUAC 1,,,,,""
D,15:50,85,Mx Mst E-K 4X-,division,1,BPCC 2,SGEC 2,AKLC 1,BPCC 1,SGEC 2,BLEC 1,AWG* 1,CAMC 1,MERC 1,,,""
E,15:55,85,Mx Mst E-K 4X-,division,2,SGEC 1,WESC 1,ROTC 2,NELC 1,WKOC 1,ROTC 1,RIVC 1,BPCC 3,,,,""
F,16:00,86,Mx Mst D 8+,final,A,AWGC 1,WREC 1,PETC 1,WKOC 1,AKLC 2,NSH* 1,AKLC 1,WELC 1,,,,""
{125},16:05,84,Mx Mst A-B 2X,final,A,,,,,,,,,,,,""
G,16:10,85,Mx Mst E-K 4X-,final,A,,,,,,,,,,,,""
