"ENTRIES, as at 12:41PM on Saturday 20th"
Event #,Event Type,Entries,Entrants
12A,M Clb 4X-,19,"ASHC1, AVNC2, AVNC3, AVNC4, AVNC11, CHCC1 {SCR}, CTYC1, CURC1, INV*1, NELC2, NOEC1, OAMC1, OAMC2, OTAC1, OTAC2, OTAC3, STCC1, TIMC1, WTUC1"
12B,M Opn 4X-,5,"AVNC1, CBHS1, CURC2, NELC1, RPCS1"
13A,W Clb 1X,21,"AVNC1, AVNC2, CURC1, INVC1, INVC2 {SCR}, INVC3 {SCR}, INVC4 {SCR}, NELC1, NOEC1, OGUC1, OGUC2, RRGS2, WHOC1, WHOC2, WHOC3, WHOC4, WHOC5, WNKC1, WNKC2, WNKC3, WNKC4"
13B,W U20 1X,9,"ASHC1, AVNC3, AVNC4, AVNC4 {SCR}, OAMC1, OAMC2, OAMC3, RPCS1 {SCR}, WHOC6 {SCR}"
14A,W Nov 8+,12,"CGHS1, CGHS2, COLC1, CTYC1 {SCR}, CURC1, MARN1, NEL*1, NOEC1, OAMC1, RRGS1, RRGS2, STAN1"
14B,G U15 8+,3,"CGHS3, TIMC1, TIMC2"
14C,G U15 8X+,1,"DUAC1"
15A,M Nov 4+,17,"AVNC11, AVNC12, AVNC13, CBHS1, CTYC1, CTYC2 {SCR}, CURC1, NELC1, NELC2, NOEC1, NOEC4, OAMC1, OTAC1, OTAC2, STAN2, TIMC1, WHOC1"
15B,B U15 4+,8,"CBHS2, CBHS3, NOEC2, NOEC3, OAMC2, STAN1, STAN3, TIMC2"
16,W Opn 2X,14,"ASHC1, AVNC1, AVNC2, AVNC3, AVNC4, DUAC1, NELC1, OGUC1, OGUC2, OGUC3, RPCS1, TIMC1, WTUC1, WTUC2"
17A,G U17 1X,24,"BURN1, CTYC1, DUAC1, INVC1 {SCR}, INVC2 {SCR}, MARN1, NELC1, NOEC1, NOEC2, NOEC3, NOEC4, OAMC5, OTAC1, RRGS1, TIMC1, TIMC2, TIMC3, WHOC1, WHOC2, WHOC3, WHOC4, WNKC5, WNKC6, WNKC7"
17B,G U18 1X,19,"ASHC1, AVSG1, DUAC2, MARN2, NOEC5, NOEC6, NOEC7, NOEC8, OAMC1, OAMC2, OAMC3, OAMC4, OTAC2, RRGS2, RRGS3, TIMC4, TIMC5, WHOC5, WNKC1"
18,M Opn 2-,22,"AVNC1, AVNC2, AVNC3, AVNC3 {SCR}, CHCC1, CHCC2, CHCC3, CHCC4, CURC1, KUJC1, KUJC2, KUJC3, NELC1, RPCS1 {SCR}, RPCS2, RPCS3, STAN1, STAN2, STAN3, WHOC1, WTUC1, WTUC2"
19A,B U16 4+,18,"ASHC1, AVNC1, AVNC2, AVNC11, CBHS1, CBHS2, CHCC1, CHCC2, CHCC3 {SCR}, CHCC4, CROC1, INVC1, NOEC1, OTAC2, STAN3 {SCR}, TIMC1, WHOC1, WTUC1"
19B,B U17 4+,9,"AVNC3, CURC1, NELC1, NOEC2, NOEC3, OAMC1, OTAC1, STAN1, STAN2"
20A,M Clb 2X,24,"AVNC1, AVNC2, AVNC3 {SCR}, AVNC4, AVNC5, AVNC6, AVNC7, AVNC11 {SCR}, CBHS1, CTYC1, CTYC2, CURC1, CURC2, INVC1 {SCR}, INVC2, NELC1, NELC2, NELC3, NOEC1, NOEC2, OGUC1, STCC1, WHOC1 {SCR}, WTUC1"
20B,M U20 2X,6,"AVNC8, CBHS2, CROC1, CTYC3, OAMC1, STCC2"
21A,G U16 8+,6,"DUAC1, MARN1, OAMC1, OAMC2, RRGS1, WTUC1"
21B,G U17 8+,7,"CGHS1, COLC1, NOEC1, RRGS2, RRGS3, VILL1, WTUC2"
22A,B U17 1X,30,"BURN1, CBHS1, DUAC1, INVC1, INVC2, NELC1, NOEC1, NOEC2, OAMC1, OAMC2, OAMC3, OTAC1, OTAC2, OTAC3, OTAC5, OTAC6, OTAC8, STAN1 {SCR}, STAN2, STCC3, STCC4, STCC5, TIMC1, TIMC2, TIMC3, TIMC4, TIMC5, WHOC1 {SCR}, WNKC2, WTUC1"
22B,B U18 1X,14,"AVNC1, AVNC11, BURN2, CBHS2, CHCC1, NOEC3, NOEC4, OTAC7, STAN3, STCC1, STCC2, TIMC6, WHOC2, WNKC1"
23A,W Nov 4+,22,"AVNC1, AVSG1, CGHS1, CGHS2, COLC1, COLC2, COLC3, CTYC1, CTYC2, CURC1, CURC2, MARN1, MARN2, NELC1, NOEC1, RRGS1, RRGS2, STAN1, STAN2, TIMC2, VILL1, WTUC1"
23B,G U15 4+,3,"RRGS3, RRGS4, TIMC1"
24A,W Clb 2X,42,"ASHC1, ASHC2, AVNC1, AVNC2, AVNC3, AVSG1, BURN1, CGHS1, COLC1 {SCR}, CTYC1, CURC1, CURC2, DUAC1, DUAC2, DUAC3, INVC1, INVC2 {SCR}, INVC3, MARN1, NELC1, NELC3, NOEC1, OAMC3, OAMC4, OGUC1, OTAC1, OTAC2, STAN1, STAN1 {SCR}, TIMC1, TIMC2, VILL1, WHOC1, WHOC2, WHOC3, WHOC4, WHOC5, WHOC6, WNKC1, WNKC2, WTUC1, WTUC2"
24B,W U20 2X,4,"NELC2, NOEC2, OAMC1, OAMC2"
25,W Opn 4-,3,"AVNC1, OGUC1, RPCS1"
26A,M Nov 8+,7,"AVNC11, AVNC12, CTYC1, NELC1, NOEC1, OAMC1, TIMC1"
26B,B U15 8+,5,"CBHS2, CHCC1 {SCR}, OTAC1, STAN1, STCC1"
26C,B U15 8X+,4,"CBHS1, CHCC1, CHCC2 {SCR}, WTUC1"
27A,G U16 4X+,24,"ASHC1, CGHS1, CGHS2, COLC1, CROC1, CURC1, DUAC1, MARN1, MARN2, NOEC1, NOEC2, OAMC1, OAMC2, OTAC1, OTAC2, STAN1, TIMC1, TIMC3, TIMC4, VILL1, VILL2, WHOC1, WNKC1, WTUC1"
27B,G U17 4X+,11,"CGHS3, CROC2, CTYC1, MARN1, NELC1, NOEC3, NOEC4, NOEC5, TIMC2, WHOC2, WTUC2"
28,M Opn 4-,7,"AVNC1, AVNC2, CURC1, KUJC1, RPCS1, WHOC1, WTUC1"
29,W Opn 1X,8,"AVNC1, NOEC1, OAMC1, OGUC1, OGUC2, RPCS1, RPCS2, WHOC1"
30A,G U15 2X,13,"BURN2, DUAC3, DUAC4, MARN1, MARN2, OAMC1, OAMC2, STAN3 {SCR}, TIMC1, TIMC2, VILL2, VILL4, WNKC1"
30B,W Nov 2X (2000m),25,"ASHC1 {SCR}, AVNC1, AVNC2, AVSG1, AVSG2, CGHS1, CGHS2, CGHS3, CTYC1, CTYC2, DUAC2, MARN3, MARN4, NELC1, NELC2, NOEC1, OTAC1, OTAC2, OTAC3, RRGS1, STAN1, STAN2 {SCR}, TIMC3, VILL1, WHOC1"
30C,W Nov 2X (1000m),15,"BURN1, NELC3, NOEC2, NOEC3, NOEC4, NOEC5, NOEC6, OTAC1, OTAC2, WNKC2, WNKC3, WNKC4, WNKC5, WTUC1, WTUC2"
31,M Mst 4+ (1000m),2,"DUAC1, NOEC1"
31a,M Mst 2X (1000m),7,"DUAC1, DUAC2, OTAC1, OTAC2, TIMC1, UNCC1, WNKC1"
33,Opn 2X (P) (1000m),1,"CROC1 {SCR}"
34A,B U16 4X+,21,"ASHC1, AVNC1, AVNC2, AVNC11, BURN1, CBHS2 {SCR}, CHCC1, CROC1, DUAC1, INVC1, NOEC1, OAMC1, OTAC2, OTAC3, STAN2, STCC1, STCC3, TIMC1, TIMC2, WHOC1, WNKC1"
34B,B U17 4X+,14,"AVNC3, AVNC12, CBHS1, CBHS2, CURC1, NELC1, NOEC2, NOEC3, OAMC2, OTAC1, OTAC4, STAN1, STCC2, WTUC1"
35A,W Clb 8+,10,"CGHS1, COLC1, NELC1, RRGS1, RRGS2, TIMC1, VILL1, WHOC1, WTUC1, WTUC2"
35B,W Opn 8+,2,"OGUC1 {SCR}, RPCS1"
36A,M Clb 1X,35,"ASHC1, AVNC1, AVNC3, AVNC4, AVNC5, AVNC6, AVNC7, AVNC8, AVNC9, AVNC11, CBHS1 {SCR}, CBHS2, CBHS2 {SCR}, CTYC1, CTYC2, CURC1, CURC2, DUAC1, INVC1, INVC2 {SCR}, INVC3 {SCR}, INVC4, NOEC1, OTAC1, OTAC2, OTAC3, STAN1 {SCR}, TIMC1, TIMC2, TIMC3, UNCC1, WHOC1, WHOC2, WNKC1, WTUC1"
36B,M U20 1X,7,"AVNC2 {SCR}, CBHS3, NOEC2, OAMC1, RPCS1, RPCS2, WHOC2 {SCR}"
37,M Opn 2X,10,"AVNC1 {SCR}, AVNC2, CURC1, NELC1, OAMC1, RPCS1, RPCS2, RPCS3, RPCS4, WHOC1"
38A,M Nov 4X+,17,"AVNC11, AVNC13, CBHS3, CTYC1, CURC1, DUAC1, NELC1, NELC2, NOEC1, NOEC2, OAMC1, OTAC3, STAN2, STCC1, TIMC1, WHOC1, WTUC1"
38B,B U15 4X+,19,"AVNC12, BURN1, CBHS1, CBHS2, CHCC1, CHCC1 {SCR}, CHCC2, NOEC3, NOEC4, OAMC2, OAMC3, OTAC1, OTAC2, STAN1, STAN3 {SCR}, STCC2, TIMC2, TIMC3, WTUC2"
39,M U19 2-,11,"AVNC1, AVNC11, CHCC1, CTYC1, NELC1, NELC2, NOEC1, NOEC2, OAMC1, STAN1 {SCR}, STCC1"
40A,W Clb 4X-,18,"ASHC1, AVNC1, AVNC2, CTYC1, CURC1, DUAC1, DUA*2, INVC1, NELC1, NELC2, NOEC1, OAMC1, OGUC1, VILL1, WHOC1, WHOC2, WNKC1, WTUC1"
40B,W Opn 4X-,3,"AVNC3, OGUC2, RPCS1"
41A,G U16 2X,32,"ASHC1, ASHC2, AVSG1, CGHS1, CGHS2, CGHS3, CROC1, CROC2, CURC1, DUAC1, DUAC2, MARN1, MARN2, NELC1, NOEC1, NOEC2, NOEC3, NOEC4, OAMC1, OTAC1, STAN1 {SCR}, TIMC1, TIMC4, TIMC5, TIMC6, TIMC7, WHOC2, WHOC3, WHOC4, WNKC1, WTUC1, WTUC2"
41B,G U17 2X,18,"AVSG2, CGHS4, CROC3, CTYC1, CURC2 {SCR}, INVC1 {SCR}, MARN1, MARN2, NELC2, NOEC5, NOEC6, NOEC7, NOEC8, RRGS1, TIMC2, TIMC3, VILL1, WHOC1"
42A,W Nov 4X+,26,"AVNC1, AVSG1, CGHS1, CGHS2, CGHS3, CGHS4, COLC1, COLC2, COLC3, CTYC1, CTYC2, CURC1, CURC2, DUAC1, MARN1, MARN2, NELC1, NOEC1, NOEC2, OTAC1, RRGS4, RRGS5, VILL1, WNKC1, WNKC2, WTUC1"
42B,G U15 4X+,14,"BURN1, DUAC2, MARN3, NOEC3, OAMC1, RRGS1, RRGS2, RRGS3, STAN1, TIMC1, TIMC2, TIMC3, TIMC4, VILL2"
43A,M Clb 8+,16,"AVNC3, AVNC4, AVNC11, CBHS1, CHCC2, CHCC3, CHCC4 {SCR}, CHCC5, NOEC1, NOEC2, OAMC1, OTAC1, STAN1, STAN2, WTUC1, WTU*1"
43B,M Opn 8+,8,"AVNC1, AVNC2, AVNC5, CHCC1, CURC1, NELC1, RPCS1, STAN1"
