"RACE SCHEDULES, as at 2:31AM on Monday 15th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:32,7,Boys U16 coxed quad sculls,heat,4,"Fastest to Fs",Grumpy's Sign Shop
Y,09:36,7,Boys U16 coxed quad sculls,heat,5,"Fastest to Fs",Grumpy's Sign Shop
Z,09:40,8,Girls U16 single,heat,1,"Fastest to Fs",Rumor
A,09:44,8,Girls U16 single,heat,2,"Fastest to Fs",Rumor
B,09:48,8,Girls U16 single,heat,3,"Fastest to Fs",Rumor
C,09:52,8,Girls U16 single,heat,4,"Fastest to Fs",Rumor
D,09:56,9,Boys N18 double sculls,heat,1,"Fastest to Fs",Espresso to Go
E,10:00,9,Boys N18 double sculls,heat,2,"Fastest to Fs",Espresso to Go
F,10:04,9,Boys N18 double sculls,heat,3,"Fastest to Fs",Espresso to Go
G,10:08,10,Girls N18 coxed eight,heat,1,"Fastest to Fs",Bankstream
H,10:12,11,Boys U17 coxed eight,heat,1,"Fastest to Fs",The University of Waikato
I,10:16,12,Girls U17 coxed quad sculls,heat,1,"Fastest to Fs",The Last 500
J,10:20,12,Girls U17 coxed quad sculls,heat,2,"Fastest to Fs",The Last 500
K,10:24,12,Girls U17 coxed quad sculls,heat,3,"Fastest to Fs",The Last 500
L,10:28,13,Boys L18 coxed four,heat,1,"Fastest to Fs",Army Careers
M,10:32,14,Girls U15 coxed four,heat,1,"Fastest to Fs",Footloose
N,10:36,14,Girls U15 coxed four,heat,2,"Fastest to Fs",Footloose
O,10:40,14,Girls U15 coxed four,heat,3,"Fastest to Fs",Footloose
P,10:44,15,Boys U18 coxed quad sculls,heat,1,"Fastest to Fs",University of Auckland - make your mark
Q,10:48,15,Boys U18 coxed quad sculls,heat,2,"Fastest to Fs",University of Auckland - make your mark
R,10:52,16,Girls U18 coxless pair,heat,1,"Fastest to Fs",Mighty River Power
S,10:56,17,Boys U16 coxed four,heat,1,"Fastest to Fs",Pure South
T,11:00,17,Boys U16 coxed four,heat,2,"Fastest to Fs",Pure South
U,11:04,17,Boys U16 coxed four,heat,3,"Fastest to Fs",Pure South
V,11:08,18,Girls U16 coxed eight,heat,1,"Fastest to Fs",Fresh Choice Supermarket Leamington
W,11:12,19,Boys N18 coxed eight,heat,1,"Fastest to Fs",Kazdezign
X,11:16,20,Girls L18 coxed four,heat,1,"Fastest to Fs",Mainfreightcareers.com
Y,11:20,21,Boys U17 double sculls,heat,1,"Fastest to Fs",rowperfect
Z,11:24,21,Boys U17 double sculls,heat,2,"Fastest to Fs",rowperfect
A,11:28,21,Boys U17 double sculls,heat,3,"Fastest to Fs",rowperfect
B,11:32,21,Boys U17 double sculls,heat,4,"Fastest to Fs",rowperfect
C,11:36,22,Girls U17 single,heat,1,"Fastest to Fs",Comins Pharmacy
D,11:40,22,Girls U17 single,heat,2,"Fastest to Fs",Comins Pharmacy
E,11:44,22,Girls U17 single,heat,3,"Fastest to Fs",Comins Pharmacy
F,11:48,22,Girls U17 single,heat,4,"Fastest to Fs",Comins Pharmacy
G,11:52,23,Boys U15 coxed eight,heat,1,"Fastest to Fs",New World Cambridge
H,11:56,24,Girls N18 double sculls,heat,1,"Fastest to Fs",Croker Oars - New Zealand Ltd
I,12:00,24,Girls N18 double sculls,heat,2,"Fastest to Fs",Croker Oars - New Zealand Ltd
J,12:04,24,Girls N18 double sculls,heat,3,"Fastest to Fs",Croker Oars - New Zealand Ltd
K,12:08,25,Boys U18 coxed four,heat,1,"Fastest to Fs",Mighty River Power
L,12:12,26,Girls U18 coxed four,heat,1,"Fastest to Fs",Mighty River Power
M,12:16,27,Girls U16 coxed quad sculls,heat,1,"Fastest to Fs",Stihl Shop Four Seasons Cambridge
N,12:20,27,Girls U16 coxed quad sculls,heat,2,"Fastest to Fs",Stihl Shop Four Seasons Cambridge
O,12:24,27,Girls U16 coxed quad sculls,heat,3,"Fastest to Fs",Stihl Shop Four Seasons Cambridge
P,12:28,28,Boys U16 double sculls,heat,1,"Fastest to Fs",Queenstown Resort College
Q,12:32,28,Boys U16 double sculls,heat,2,"Fastest to Fs",Queenstown Resort College
R,12:36,28,Boys U16 double sculls,heat,3,"Fastest to Fs",Queenstown Resort College
S,12:40,28,Boys U16 double sculls,heat,4,"Fastest to Fs",Queenstown Resort College
T,12:44,28,Boys U16 double sculls,heat,5,"Fastest to Fs",Queenstown Resort College
U,12:48,29,Girls U18 single,heat,1,"Fastest to Fs",Cambridge Edition
V,12:52,29,Girls U18 single,heat,2,"Fastest to Fs",Cambridge Edition
W,12:56,29,Girls U18 single,heat,3,"Fastest to Fs",Cambridge Edition
X,13:00,29,Girls U18 single,heat,4,"Fastest to Fs",Cambridge Edition
Y,13:04,30,Boys U18 single,heat,1,"Fastest to Fs",Mighty River Power
Z,13:08,30,Boys U18 single,heat,2,"Fastest to Fs",Mighty River Power
A,13:12,30,Boys U18 single,heat,3,"Fastest to Fs",Mighty River Power
B,13:16,30,Boys U18 single,heat,4,"Fastest to Fs",Mighty River Power
C,13:20,30,Boys U18 single,heat,5,"Fastest to Fs",Mighty River Power
D,13:24,31,Girls U15 double sculls,heat,1,"Fastest to Fs",rowingimages.com
E,13:28,31,Girls U15 double sculls,heat,2,"Fastest to Fs",rowingimages.com
F,13:32,31,Girls U15 double sculls,heat,3,"Fastest to Fs",rowingimages.com
G,13:36,31,Girls U15 double sculls,heat,4,"Fastest to Fs",rowingimages.com
H,13:40,32,Boys U15 coxed quad sculls,heat,1,"Fastest to Fs",Aquapick
I,13:44,32,Boys U15 coxed quad sculls,heat,2,"Fastest to Fs",Aquapick
J,13:48,32,Boys U15 coxed quad sculls,heat,3,"Fastest to Fs",Aquapick
K,13:52,32,Boys U15 coxed quad sculls,heat,4,"Fastest to Fs",Aquapick
L,13:56,32,Boys U15 coxed quad sculls,heat,5,"Fastest to Fs",Aquapick
M,14:00,33,Girls U17 coxed eight,heat,1,"Fastest to Fs",Five Stags Leamington Tavern
N,14:04,34,Boys U17 coxed four,heat,1,"Fastest to Fs",2xU
O,14:08,34,Boys U17 coxed four,heat,2,"Fastest to Fs",2xU
P,14:12,34,Boys U17 coxed four,heat,3,"Fastest to Fs",2xU
Q,14:16,35,Girls L18 double sculls,heat,1,"Fastest to Fs",Aon
R,14:20,35,Girls L18 double sculls,heat,2,"Fastest to Fs",Aon
S,14:24,36,Boys L18 double sculls,heat,1,"Fastest to Fs",Aon
T,14:28,36,Boys L18 double sculls,heat,2,"Fastest to Fs",Aon
U,14:32,37,Girls U16 coxed four,heat,1,"Fastest to Fs",Kebabelicious
V,14:36,37,Girls U16 coxed four,heat,2,"Fastest to Fs",Kebabelicious
W,14:40,37,Girls U16 coxed four,heat,3,"Fastest to Fs",Kebabelicious
X,14:44,38,Boys U16 coxed eight,heat,1,"Fastest to Fs",Rouge Caf&eacute;
Y,14:48,38,Boys U16 coxed eight,heat,2,"Fastest to Fs",Rouge Caf&eacute;
Z,14:52,39,Girls U18 coxed quad sculls,heat,1,"Fastest to Fs",University of Auckland - make your mark
A,14:56,39,Girls U18 coxed quad sculls,heat,2,"Fastest to Fs",University of Auckland - make your mark
B,15:00,40,Boys U18 double sculls,heat,1,"Fastest to Fs",Pure South
C,15:04,40,Boys U18 double sculls,heat,2,"Fastest to Fs",Pure South
D,15:08,40,Boys U18 double sculls,heat,3,"Fastest to Fs",Pure South
E,15:12,40,Boys U18 double sculls,heat,4,"Fastest to Fs",Pure South
F,15:16,41,Girls U15 coxed eight,heat,1,"Fastest to Fs",BNZ Partners
G,15:20,42,Boys U15 coxed four,heat,1,"Fastest to Fs",Bankstream
H,15:24,42,Boys U15 coxed four,heat,2,"Fastest to Fs",Bankstream
I,15:28,42,Boys U15 coxed four,heat,3,"Fastest to Fs",Bankstream
J,15:32,43,Girls U17 double sculls,heat,1,"Fastest to Fs",Navy Careers
K,15:36,43,Girls U17 double sculls,heat,2,"Fastest to Fs",Navy Careers
L,15:40,43,Girls U17 double sculls,heat,3,"Fastest to Fs",Navy Careers
M,15:44,44,Boys U17 coxed quad sculls,heat,1,"Fastest to Fs",ONYX CAF&Eacute;
N,15:48,44,Boys U17 coxed quad sculls,heat,2,"Fastest to Fs",ONYX CAF&Eacute;
O,15:52,44,Boys U17 coxed quad sculls,heat,3,"Fastest to Fs",ONYX CAF&Eacute;
P,15:56,45,Girls N18 coxed four,heat,1,"Fastest to Fs",Queenstown Resort College
Q,16:00,45,Girls N18 coxed four,heat,2,"Fastest to Fs",Queenstown Resort College
R,16:04,46,Boys N18 coxed four,heat,1,"Fastest to Fs",Mainfreightcareers.com
S,16:08,46,Boys N18 coxed four,heat,2,"Fastest to Fs",Mainfreightcareers.com
T,16:12,46,Boys N18 coxed four,heat,3,"Fastest to Fs",Mainfreightcareers.com
U,16:16,47,Girls U15 coxed octuple,heat,1,"Fastest to Fs",Adidas Eyeware
V,16:20,48,Girls U16 double sculls,heat,1,"Fastest to Fs",Health 2000 Cambridge
W,16:24,48,Girls U16 double sculls,heat,2,"Fastest to Fs",Health 2000 Cambridge
X,16:28,48,Girls U16 double sculls,heat,3,"Fastest to Fs",Health 2000 Cambridge
Y,16:32,48,Girls U16 double sculls,heat,4,"Fastest to Fs",Health 2000 Cambridge
Z,16:36,48,Girls U16 double sculls,heat,5,"Fastest to Fs",Health 2000 Cambridge
A,16:40,49,Boys U16 single,heat,1,"Fastest to Fs",Mitre 10 MEGA Cambridge
B,16:44,49,Boys U16 single,heat,2,"Fastest to Fs",Mitre 10 MEGA Cambridge
C,16:48,49,Boys U16 single,heat,3,"Fastest to Fs",Mitre 10 MEGA Cambridge
D,16:52,49,Boys U16 single,heat,4,"Fastest to Fs",Mitre 10 MEGA Cambridge
E,16:56,50,Boys U15 coxed octuple,heat,1,"Fastest to Fs",Marinetech - Cambridge
F,17:00,50,Boys U15 coxed octuple,heat,2,"Fastest to Fs",Marinetech - Cambridge
G,17:04,51,Girls U18 coxed eight,heat,1,"Fastest to Fs",Mighty River Power
H,17:08,52,Boys U18 coxed eight,heat,1,"Fastest to Fs",Mighty River Power

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U17 single,final,D,"",Oarthentic Oars
B,07:34,1,Boys U17 single,final,C,"",Oarthentic Oars
C,07:38,1,Boys U17 single,final,B,"",Oarthentic Oars
D,07:42,1,Boys U17 single,final,A,"",Oarthentic Oars
E,07:46,2,Girls U17 coxed four,final,B,"",Air Force Careers
F,07:50,2,Girls U17 coxed four,final,A,"",Air Force Careers
G,07:54,3,Boys U15 double sculls,final,D,"",Cambridge Sportsworld
H,07:58,3,Boys U15 double sculls,final,C,"",Cambridge Sportsworld
I,08:02,3,Boys U15 double sculls,final,B,"",Cambridge Sportsworld
J,08:06,3,Boys U15 double sculls,final,A,"",Cambridge Sportsworld
K,08:10,4,Girls U15 coxed quad sculls,final,D,"",Shakespeare St Four Square
L,08:14,4,Girls U15 coxed quad sculls,final,C,"",Shakespeare St Four Square
M,08:18,4,Girls U15 coxed quad sculls,final,B,"",Shakespeare St Four Square
N,08:22,4,Girls U15 coxed quad sculls,final,A,"",Shakespeare St Four Square
O,08:26,5,Boys U18 coxless pair,final,B,"",The University of Waikato
P,08:30,5,Boys U18 coxless pair,final,A,"",The University of Waikato
Q,08:34,6,Girls U18 double sculls,final,D,"",Wintech Racing
R,08:38,6,Girls U18 double sculls,final,C,"",Wintech Racing
S,08:42,6,Girls U18 double sculls,final,B,"",Wintech Racing
T,08:46,6,Girls U18 double sculls,final,A,"",Wintech Racing
U,08:50,7,Boys U16 coxed quad sculls,final,D,"",Grumpy's Sign Shop
V,08:54,7,Boys U16 coxed quad sculls,final,C,"",Grumpy's Sign Shop
W,08:58,7,Boys U16 coxed quad sculls,final,B,"",Grumpy's Sign Shop
X,09:02,7,Boys U16 coxed quad sculls,final,A,"",Grumpy's Sign Shop
Y,09:06,8,Girls U16 single,final,D,"",Rumor
Z,09:10,8,Girls U16 single,final,C,"",Rumor
A,09:14,8,Girls U16 single,final,B,"",Rumor
B,09:18,8,Girls U16 single,final,A,"",Rumor
C,09:22,9,Boys N18 double sculls,final,C,"",Espresso to Go
D,09:26,9,Boys N18 double sculls,final,B,"",Espresso to Go
E,09:30,9,Boys N18 double sculls,final,A,"",Espresso to Go
F,09:34,10,Girls N18 coxed eight,final,A,"",Bankstream
G,09:38,11,Boys U17 coxed eight,final,A,"",The University of Waikato
H,09:42,12,Girls U17 coxed quad sculls,final,B,"",The Last 500
I,09:46,12,Girls U17 coxed quad sculls,final,A,"",The Last 500
J,09:50,13,Boys L18 coxed four,final,A,"",Army Careers
K,09:54,14,Girls U15 coxed four,final,B,"",Footloose
L,09:58,14,Girls U15 coxed four,final,A,"",Footloose
M,10:02,15,Boys U18 coxed quad sculls,final,B,"",University of Auckland - make your mark
N,10:06,15,Boys U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
O,10:10,16,Girls U18 coxless pair,final,A,"",Mighty River Power
P,10:14,17,Boys U16 coxed four,final,C,"",Pure South
Q,10:18,17,Boys U16 coxed four,final,B,"",Pure South
R,10:22,17,Boys U16 coxed four,final,A,"",Pure South
S,10:26,18,Girls U16 coxed eight,final,A,"",Fresh Choice Supermarket Leamington
T,10:30,19,Boys N18 coxed eight,final,A,"",Kazdezign
U,10:34,20,Girls L18 coxed four,final,A,"",Mainfreightcareers.com
V,10:38,21,Boys U17 double sculls,final,D,"",rowperfect
W,10:42,21,Boys U17 double sculls,final,C,"",rowperfect
X,10:46,21,Boys U17 double sculls,final,B,"",rowperfect
Y,10:50,21,Boys U17 double sculls,final,A,"",rowperfect
Z,10:54,22,Girls U17 single,final,D,"",Comins Pharmacy
A,10:58,22,Girls U17 single,final,C,"",Comins Pharmacy
B,11:02,22,Girls U17 single,final,B,"",Comins Pharmacy
C,11:06,22,Girls U17 single,final,A,"",Comins Pharmacy
D,11:10,23,Boys U15 coxed eight,final,A,"",New World Cambridge
E,11:14,24,Girls N18 double sculls,final,C,"",Croker Oars - New Zealand Ltd
F,11:18,24,Girls N18 double sculls,final,B,"",Croker Oars - New Zealand Ltd
G,11:22,24,Girls N18 double sculls,final,A,"",Croker Oars - New Zealand Ltd
H,11:26,25,Boys U18 coxed four,final,A,"",Mighty River Power
I,11:30,26,Girls U18 coxed four,final,A,"",Mighty River Power
J,11:34,27,Girls U16 coxed quad sculls,final,C,"",Stihl Shop Four Seasons Cambridge
K,11:38,27,Girls U16 coxed quad sculls,final,B,"",Stihl Shop Four Seasons Cambridge
L,11:42,27,Girls U16 coxed quad sculls,final,A,"",Stihl Shop Four Seasons Cambridge
M,11:46,28,Boys U16 double sculls,final,E,"",Queenstown Resort College
N,11:50,28,Boys U16 double sculls,final,D,"",Queenstown Resort College
O,11:54,28,Boys U16 double sculls,final,C,"",Queenstown Resort College
P,11:58,28,Boys U16 double sculls,final,B,"",Queenstown Resort College
Q,12:02,28,Boys U16 double sculls,final,A,"",Queenstown Resort College
R,12:06,29,Girls U18 single,final,D,"",Cambridge Edition
S,12:10,29,Girls U18 single,final,C,"",Cambridge Edition
T,12:14,29,Girls U18 single,final,B,"",Cambridge Edition
U,12:18,29,Girls U18 single,final,A,"",Cambridge Edition
V,12:22,30,Boys U18 single,final,D,"",Mighty River Power
W,12:26,30,Boys U18 single,final,C,"",Mighty River Power
X,12:30,30,Boys U18 single,final,B,"",Mighty River Power
Y,12:34,30,Boys U18 single,final,A,"",Mighty River Power
Z,12:38,31,Girls U15 double sculls,final,D,"",rowingimages.com
A,12:42,31,Girls U15 double sculls,final,C,"",rowingimages.com
B,12:46,31,Girls U15 double sculls,final,B,"",rowingimages.com
C,12:50,31,Girls U15 double sculls,final,A,"",rowingimages.com
D,12:54,32,Boys U15 coxed quad sculls,final,E,"",Aquapick
E,12:58,32,Boys U15 coxed quad sculls,final,D,"",Aquapick
F,13:02,32,Boys U15 coxed quad sculls,final,C,"",Aquapick
G,13:06,32,Boys U15 coxed quad sculls,final,B,"",Aquapick
H,13:10,32,Boys U15 coxed quad sculls,final,A,"",Aquapick
I,13:14,33,Girls U17 coxed eight,final,A,"",Five Stags Leamington Tavern
J,13:18,34,Boys U17 coxed four,final,C,"",2xU
K,13:22,34,Boys U17 coxed four,final,B,"",2xU
L,13:26,34,Boys U17 coxed four,final,A,"",2xU
M,13:30,35,Girls L18 double sculls,final,B,"",Aon
N,13:34,35,Girls L18 double sculls,final,A,"",Aon
O,13:38,36,Boys L18 double sculls,final,B,"",Aon
P,13:42,36,Boys L18 double sculls,final,A,"",Aon
Q,13:46,37,Girls U16 coxed four,final,B,"",Kebabelicious
R,13:50,37,Girls U16 coxed four,final,A,"",Kebabelicious
S,13:54,38,Boys U16 coxed eight,final,B,"",Rouge Caf&eacute;
T,13:58,38,Boys U16 coxed eight,final,A,"",Rouge Caf&eacute;
U,14:02,39,Girls U18 coxed quad sculls,final,B,"",University of Auckland - make your mark
V,14:06,39,Girls U18 coxed quad sculls,final,A,"",University of Auckland - make your mark
W,14:10,40,Boys U18 double sculls,final,D,"",Pure South
X,14:14,40,Boys U18 double sculls,final,C,"",Pure South
Y,14:18,40,Boys U18 double sculls,final,B,"",Pure South
Z,14:22,40,Boys U18 double sculls,final,A,"",Pure South
A,14:26,41,Girls U15 coxed eight,final,A,"",BNZ Partners
B,14:30,42,Boys U15 coxed four,final,C,"",Bankstream
C,14:34,42,Boys U15 coxed four,final,B,"",Bankstream
D,14:38,42,Boys U15 coxed four,final,A,"",Bankstream
E,14:42,43,Girls U17 double sculls,final,B,"",Navy Careers
F,14:46,43,Girls U17 double sculls,final,A,"",Navy Careers
G,14:50,44,Boys U17 coxed quad sculls,final,C,"",ONYX CAF&Eacute;
H,14:54,44,Boys U17 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
I,14:58,44,Boys U17 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
J,15:02,45,Girls N18 coxed four,final,B,"",Queenstown Resort College
K,15:06,45,Girls N18 coxed four,final,A,"",Queenstown Resort College
L,15:10,46,Boys N18 coxed four,final,C,"",Mainfreightcareers.com
M,15:14,46,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
N,15:18,46,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
O,15:22,47,Girls U15 coxed octuple,final,A,"",Adidas Eyeware
P,15:26,48,Girls U16 double sculls,final,E,"",Health 2000 Cambridge
Q,15:30,48,Girls U16 double sculls,final,D,"",Health 2000 Cambridge
R,15:34,48,Girls U16 double sculls,final,C,"",Health 2000 Cambridge
S,15:38,48,Girls U16 double sculls,final,B,"",Health 2000 Cambridge
T,15:42,48,Girls U16 double sculls,final,A,"",Health 2000 Cambridge
U,15:46,49,Boys U16 single,final,D,"",Mitre 10 MEGA Cambridge
V,15:50,49,Boys U16 single,final,C,"",Mitre 10 MEGA Cambridge
W,15:54,49,Boys U16 single,final,B,"",Mitre 10 MEGA Cambridge
X,15:58,49,Boys U16 single,final,A,"",Mitre 10 MEGA Cambridge
Y,16:02,50,Boys U15 coxed octuple,final,B,"",Marinetech - Cambridge
Z,16:06,50,Boys U15 coxed octuple,final,A,"",Marinetech - Cambridge
A,16:10,51,Girls U18 coxed eight,final,A,"",Mighty River Power
B,16:14,52,Boys U18 coxed eight,final,A,"",Mighty River Power
