"DRAFT DRAW, as at 12:58AM on Saturday 20th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
19,B U16 4X+,heat,2,,ZCHG1,HAMB1,WESC31,CAMC22,ZCHG2,,
20,B U18 2X,final,A,KICC2,CAMC21,CAMC31,KICC1,NSHC11,HAMB1,ZCHG5,HKIC1
20,B U18 2X,heat,1,KICC2,CAMC21,KICC1,WESC32,HAMB6,HAMB2,HAMB1,NSHC12
20,B U18 2X,heat,2,NSHC11,ZCHG5,WESC31,CAMC31,HKIC1,ZCHG3,HAMB4,
21,M Int 4X+,final,A,CAMC1,HAMB3,ZCHG1,HAMB1,CAMC2,COMC1,KICC1,SHAK2
21,M Int 4X+,heat,1,,HAMB1,COMC2,CAMC1,HAMB3,ZCHG2,ZCHG1,
21,M Int 4X+,heat,2,,COMC1,HAMB2,KICC1,SHAK2,CAMC2,,
22,M Clb 4X-,final,A,,,ROTC1,WKOC2,WKOC1,,,
23,W Nov 4+,final,A,WESC31,ROTC1,CAMC21,WKOC4,WKOC1,WESC21,WESC23,WKOC3
23,W Nov 4+,heat,1,,ROTC1,TAWC1,WKOC3,WKOC4,WESC22,MERC2,
23,W Nov 4+,heat,2,,MERC1,ZCHG22,TAWC2,WKOC1,ROTC2,WESC21,
23,W Nov 4+,heat,3,,HAMC11 {SCR},WESC23,ZCHG1,CAMC21,WKOC2,WESC31,
25,M Snr 1X,final,A,,AKLC1 {SCR},WKOC2,WKOC1,AKLC2,NSHC1 {SCR},WKOC3 {SCR},
25,M Snr 1X,heat,1,,,NSHC1 {SCR},,AKLC1 {SCR},,,
27,W Snr 1X,final,A,,HWBC1,WKOC2,ROTC1,WKOC1,CAMC1,WKOC3,
28,W Int 4+,final,A,,,COMC1,MERC1,MERC2,HAMC31 {SCR},,
28,W Int 4+,heat,1,,,,HAMC31 {SCR},,,,
29,W Clb 4+,final,A,,WESC31 {SCR},HAMG1,MERC1,ZCHG1,HAMC11,ZCHG1,
29,W Clb 4+,heat,1,,,,WESC31 {SCR},,,,
30,G U16 8+,final,A,,,CAMC21,WKOC1,WESC21,,,
31,M Int 1X,final,A,CAMC21,ROTC1,HKIC1,KICC3,KICC2,HKIC3,HKIC2,AKLC1
32,M Clb 1X,final,A,HAMB1,WENT1,HKIC1,WKOC1,MERC1,CAMC22,CAMC21,
32,M Clb 1X,heat,1,,WKOC2 {SCR},,,,,,
33,M Nov 8+,final,A,SHAK2,HAMB1,ZCHG1,WESC31 {SCR},ZCHG1,HAMB2,HAMB3,
33,M Nov 8+,heat,1,,,,,,WESC31 {SCR},,
34,W Nov 8X+,final,A,ZCHG21,ZCHG1,WESC21,HKIC1,CAMC31,ROTC1,HAMC11,WESC31 {SCR}
34,W Nov 8X+,heat,1,,,,,,,WESC31 {SCR},
35,G U16 1X,final,A,HKIC1,TAWC1,COMC2,WENT1,COMC1,TAWC2,WESC31,CAMC33
35,G U16 1X,heat,1,,TAWC1,COMC2,HKIC1,WESC32,CAMC32,CAMC22,
35,G U16 1X,heat,2,,WESC31,CAMC21,WENT1,COMC3,CAMC33,TGAC21 {SCR},
35,G U16 1X,heat,3,,TAWC2,HKIC4,COMC1,HKIC3 {SCR},CAMC31,WENT2,
36,M Int 2X,final,A,CAMC21,SHAK3,HAMB2,KICC1,ROTC1,HAMB3,SHAK1,CAMC1
36,M Int 2X,heat,1,CAMC21,COMC1,HAMB2,ROTC1,SHAK2,SHAK1,WKOC1 {SCR},
36,M Int 2X,heat,2,WHAC2,CAMC1,COMC2 {SCR},COMC3 {SCR},SHAK3,KICC1,HAMB3,
37,M Clb 2X,final,A,,,WKOC1,WKOC2,HAMB1,NSHC1 {SCR},,
37,M Clb 2X,heat,1,,,NSHC1 {SCR},,,,,
38,W Int 1X,final,A,KICC3,ROTC2,CAMC1,NSHC1,CAMC32,CAMC31,KICC2,TAWC5
38,W Int 1X,heat,1,CAMC31,KICC4,HKIC1 {SCR},NSHC1,ROTC2,TAWC4,TAWC5,COMC1
38,W Int 1X,heat,2,ROTC3,KICC2,TAWC3,CAMC1,KICC3,CAMC32,TAWC2 {SCR},
39,W Clb 1X,final,A,,HKIC1,KICC1,HWBC1,COMC1,CAMC31,,
39,W Clb 1X,heat,1,,,,,WKOC1 {SCR},,,
40,B U18 4X+,final,A,HAMB4,WESC31 {SCR},CAMC31,HAMB1,KICC1,NSHC11,ZCHG2,ZCHG3
40,B U18 4X+,heat,1,,HAMB1,HKIC1,CAMC31,HAMB4,WESC31,,
40,B U18 4X+,heat,2,,,NSHC11,ZCHG2,ZCHG3,KICC1,,
41,B U16 2X,final,A,HAMB2,COMC1,HKIC1,HAMB1,ROTC1,CAMC32,CAMC21,CAMC22
41,B U16 2X,heat,1,,CAMC32,SHAK2,HAMB2,ROTC1,CAMC31,,
41,B U16 2X,heat,2,,SHAK1,COMC1,HAMB1,CAMC22,WESC31,CAMC23,
41,B U16 2X,heat,3,,SHAK3,CAMC21,HKIC1,SHAK4,CAMC33,COMC2,
42,M Snr 2X,final,A,,WKOC1,AKLC1 {SCR},WKOC2,ZCHG1,NSHC1 {SCR},,
42,M Snr 2X,heat,1,,,,NSHC1 {SCR},,AKLC1 {SCR},,
44,W Snr 2X,final,A,CAMC1,WKOC2,WKOC1,NSHC2 {SCR},NSHC3 {SCR},NSHC1 {SCR},ROTC1,
44,W Snr 2X,heat,1,,NSHC2 {SCR},NSHC3 {SCR},NSHC1 {SCR},,,,
46,M Nov 2X,final,A,CAMC22,ROTC1,HAMB2,KICC1,CAMC21,HAMB1,CAMC23,MERC1
46,M Nov 2X,heat,1,,CAMC22,KICC2,ROTC1,MERC2,CAMC21,HAMB1,
46,M Nov 2X,heat,2,,SHAK1 {SCR},HAMB2,MERC1,KICC1,CAMC23,,
47,B U18 4+,final,A,,,ZCHG1,ZCHG3,ZCHG11,ZCHG2,,
48,W Int 8X+,heat,1,,TGAC21 {SCR},,,,,,
49,G U18 2-,final,A,,,,CAMC21,WKOC1,,,
49,G U18 2-,heat,1,,,,TGAC21 {SCR},,,,
50,B U16 4+,final,A,CAMC31,WESC31,SHAK1,WESC32 {SCR},HAMB2,ZCHG2,HAMB1,COMC1
50,B U16 4+,heat,1,,,,,,WESC32 {SCR},,
51,W Opn 4-,final,A,,,NSHC1 {SCR},AKLC1,NSHC2 {SCR},NSHC3 {SCR},,
51,W Opn 4-,heat,1,,,,NSHC2 {SCR},NSHC1 {SCR},NSHC3 {SCR},,
52,M Opn 4-,final,A,,,NSHC2 {SCR},NSHC1 {SCR},,,,
52,M Opn 4-,heat,1,,,,NSHC1 {SCR},NSHC2 {SCR},,,
54,W Nov 4X+,heat,1,HAMC11 {SCR},ROTC3,CAMC25,,CAMC24,HKIC2,ZCHG1,CAMC31
54,W Nov 4X+,heat,2,ZCHG32,HKIC1,WESC31,TAWC1,WKOC1,ZCHG2,ZCHG21,ZCHG1
54,W Nov 4X+,heat,3,,ROTC1,CAMC22,TGAC21 {SCR},ZCHG23,ZCHG2,,
55,B U18 1X,heat,1,,COMC1,CAMC23,HAMB2 {SCR},ROTC2,KICC1,KICC2 {SCR},
55,B U18 1X,heat,2,COMC2,HAMB1,CAMC21,ROTC1,,KICC4,KICC3,
55,B U18 1X,heat,3,CAMC22,CAMC31,MERC1,WESC31,KICC6,,WENT1,
56,M Int 4+,final,A,,HAMB1,CAMC1,,,,,
57,M Clb 4+,final,A,,,,CAMC31,HAMB1,,,
58,G U18 2X,final,A,,COMC1,ZCHG1,WKOC1,MERC1,ROTC1,,
58,G U18 2X,heat,1,,,,,,,TGAC21 {SCR},
59,W Int 4X+,final,A,,MERC1,WKOC1,TAWC1,ZCHG1,KICC1,,
59,W Int 4X+,heat,1,,,,,TGAC21 {SCR},,,
60,W Clb 4X-,final,A,,,CAMC31,TAWC1,ZCHG1,,,
60,W Clb 4X-,heat,1,,,,TGAC22 {SCR},TGAC21 {SCR},,,
61,W Opn 4X-,final,A,,WKOC1,HWBC1,NSHC1 {SCR},NSHC2 {SCR},CAMC1,,
61,W Opn 4X-,heat,1,,,,NSHC2 {SCR},,NSHC1 {SCR},,
62,M Opn 4X-,final,A,,,KICC1,WKOC1,NSHC1 {SCR},NSHC2 {SCR},,
62,M Opn 4X-,heat,1,,,,NSHC2 {SCR},,NSHC1 {SCR},,
63,G U16 4X+,heat,1,COMC1,CAMC23,HAMC31,MERC1,WKOC1,WESC21 {SCR},CAMC21,
63,G U16 4X+,heat,2,,CAMC22,HAMC11 {SCR},WESC31,WESC22 {SCR},HKIC1 {SCR},ZCHG31,
64,M Nov 8X+,final,A,HAMB1,CAMC21,KICC2,CAMC31,KICC1,HAMB2,ZCHG1,
65,W Nov 8+,heat,1,,ZCHG23,WKOC1,TAWC1,HAMC11,ZCHG22,,
65,W Nov 8+,heat,2,,WKOC2,WESC31,ZCHG21,MERC1,HAMG1,,
66,B U16 8+,final,A,,,WESC31 {SCR},SHAK1,SHAK2,ZCHG2,HAMB1,
66,B U16 8+,heat,1,,,WESC31 {SCR},,,,,
68,M Int 8+,final,A,,HAMB1,,,,,,
69,W Clb 8+,final,A,,MERC1,ZCHG1,,,,,
69,W Clb 8+,heat,1,,,,TGAC21 {SCR},,,,
70,M Clb 8+,final,A,,,,,HAMB1,HAMB2,,
71,G U18 8+,final,A,,,,WKOC1,HAMG1,,,
72,B U18 8+,final,A,,WESC31 {SCR},HAMB1,HAMB2,,,,
72,B U18 8+,heat,1,,,WESC31 {SCR},,,,,
