"DAY SHEETS, as at 8:49AM on Wednesday 24th"
DAY 1: Saturday 18th November 2017
20 (G),07:30,17,M Nov 4X+,heat,1,,HAMB 3,CAMC 23,CAMC 31,TAWC 1,WESC 31,,,"1,2=FA + 2 Fastest 3rd"
21 (H),07:35,17,M Nov 4X+,heat,2,,COMC 1,MERC 2,SHAK 2,CAMC 21,CAMC 22,,,"1,2=FA + 2 Fastest 3rd"
22 (I),07:40,17,M Nov 4X+,heat,3,,SHAK 3,SHAK 1,WESC 32,MERC 1,CAMC 32,HAMB 1,,"1,2=FA + 2 Fastest 3rd"
23 (J),07:45,18,G U18 1X,heat,1,TAWC 1,CAMC 22,CAMC 32,HWBC 1,CAMC 21,COMC 1,WENT 1,,"1-4=F; Rest Elim"
24 (K),07:50,18,G U18 1X,heat,2,HKIC 1,WENT 2,CAMC 33,WESC 31,CAMC 31,COMC 2,ROTC 1,,"1-4=F; Rest Elim"
25 (L),07:55,19,B U16 4X+,heat,1,,HKIC 1,CAMC 31,HAMB 2,SHAK 1,CAMC 21,,,"1-4=F; Rest Elim"
26 (M),08:00,19,B U16 4X+,heat,2,,ROTC 1,HAMB 1,WESC 31,CAMC 22,SHAK 2,,,"1-4=F; Rest Elim"
27 (N),08:05,20,B U18 2X,heat,1,KICC 2,CAMC 21,KICC 1,WESC 32,HAMB 6,HAMB 2,HAMB 1,NSHC 12,"1-4=F; Rest Elim"
28 (O),08:10,20,B U18 2X,heat,2,NSHC 11,HAMB 5,WESC 31,CAMC 31,HKIC 1,KICC 3,HAMB 4,,"1-4=F; Rest Elim"
29 (P),08:15,21,M Int 4X+,heat,1,,HAMB 1,COMC 2,CAMC 1,HAMB 3,KICC 2,SHAK 1,,"1-4=F; Rest Elim"
30 (Q),08:20,21,M Int 4X+,heat,2,,COMC 1,HAMB 2,KICC 1,SHAK 2,CAMC 2,,,"1-4=F; Rest Elim"
31 (R),08:25,23,W Nov 4+,heat,1,,ROTC 1,TAWC 1,WKOC 3,WKOC 4,WESC 22,MERC 2,,"1,2=FA + 2 Fastest 3rd"
32 (S),08:30,23,W Nov 4+,heat,2,,MERC 1,CAMC 22,TAWC 2,WKOC 1,ROTC 2,WESC 21,,"1,2=FA + 2 Fastest 3rd"
33 (T),08:35,23,W Nov 4+,heat,3,,,WESC 23,HAMG 1,CAMC 21,WKOC 2,WESC 31,,"1,2=FA + 2 Fastest 3rd"
34 (U),08:40,35,G U16 1X,heat,1,,TAWC 1,COMC 2,HKIC 1,WESC 32,CAMC 32,CAMC 22,,"1,2=FA + 2 Fastest 3rd"
35 (V),08:45,35,G U16 1X,heat,2,,WESC 31,CAMC 21,WENT 1,COMC 3,CAMC 33,,,"1,2=FA + 2 Fastest 3rd"
36 (W),08:50,35,G U16 1X,heat,3,,TAWC 2,HKIC 4,COMC 1,,CAMC 31,WENT 2,,"1,2=FA + 2 Fastest 3rd"
37 (X),08:55,36,M Int 2X,heat,1,CAMC 21,COMC 1,HAMB 2,ROTC 1,SHAK 2,SHAK 1,,,"1-4=F; Rest Elim"
38 (Y),09:00,36,M Int 2X,heat,2,WHAC 2,CAMC 1,,,SHAK 3,KICC 1,HAMB 3,,"1-4=F; Rest Elim"
39 (Z),09:05,38,W Int 1X,heat,1,CAMC 31,KICC 4,,NSHC 1,ROTC 2,TAWC 4,TAWC 5,COMC 1,"1-4=F; Rest Elim"
40 (A),09:10,38,W Int 1X,heat,2,ROTC 3,KICC 2,TAWC 3,CAMC 1,KICC 3,CAMC 32,,,"1-4=F; Rest Elim"
41 (B),09:15,40,B U18 4X+,heat,1,,HAMB 1,HKIC 1,CAMC 31,HAMB 4,WESC 31,,,"1-3=F + 2 Next Fastest"
42 (C),09:20,40,B U18 4X+,heat,2,,,NSHC 11,HAMB 2,HAMB 3,KICC 1,,,"1-3=F + 2 Next Fastest"
43 (D),09:25,41,B U16 2X,heat,1,,CAMC 32,SHAK 2,HAMB 2,ROTC 1,CAMC 31,,,"1,2=FA + 2 Fastest 3rd"
44 (E),09:30,41,B U16 2X,heat,2,,SHAK 1,COMC 1,HAMB 1,CAMC 22,WESC 31,CAMC 23,,"1,2=FA + 2 Fastest 3rd"
45 (F),09:35,41,B U16 2X,heat,3,,SHAK 3,CAMC 21,HKIC 1,SHAK 4,CAMC 33,COMC 2,,"1,2=FA + 2 Fastest 3rd"
46 (G),09:40,46,M Nov 2X,heat,1,,CAMC 22,KICC 2,ROTC 1,MERC 2,CAMC 21,HAMB 1,,"1-4=F; Rest Elim"
47 (H),09:45,46,M Nov 2X,heat,2,,,HAMB 2,MERC 1,KICC 1,CAMC 23,,,"1-4=F; Rest Elim"
48 (I),11:30,54,W Nov 4X+,heat,1,,ROTC 3,CAMC 25,,CAMC 24,HKIC 2,HAMG 1,CAMC 31,"1,2=FA + 2 Fastest 3rd"
49 (J),11:35,54,W Nov 4X+,heat,2,CAMC 32,HKIC 1,WESC 31,TAWC 1,WKOC 1,ROTC 2,CAMC 21,MERC 1,"1,2=FA + 2 Fastest 3rd"
50 (K),11:40,54,W Nov 4X+,heat,3,,ROTC 1,CAMC 22,,CAMC 23,MERC 2,,,"1,2=FA + 2 Fastest 3rd"
51 (L),11:45,55,B U18 1X,heat,1,,COMC 1,CAMC 23,,ROTC 2,KICC 1,,,"1,2=FA + 2 Fastest 3rd"
52 (M),11:50,55,B U18 1X,heat,2,COMC 2,HAMB 1,CAMC 21,ROTC 1,,KICC 4,KICC 3,,"1,2=FA + 2 Fastest 3rd"
53 (N),11:55,55,B U18 1X,heat,3,CAMC 22,CAMC 31,MERC 1,WESC 31,KICC 6,,WENT 1,,"1,2=FA + 2 Fastest 3rd"
54 (O),12:00,63,G U16 4X+,heat,1,COMC 1,CAMC 23,HAMC 31,MERC 1,WKOC 1,,CAMC 21,,"1-4=F; Rest Elim"
55 (P),12:05,63,G U16 4X+,heat,2,,CAMC 22,,WESC 31,,,CAMC 31,,"1-4=F; Rest Elim"
56 (Q),12:10,65,W Nov 8+,heat,1,,CAMC 23,WKOC 1,TAWC 1,HAMC 11,CAMC 22,,,"1-4=F; Rest Elim"
57 (R),12:15,65,W Nov 8+,heat,2,,WKOC 2,WESC 31,CAMC 21,MERC 1,HAMG 1,,,"1-4=F; Rest Elim"
58 (S),12:20,1,B U16 1X,final,A, - - CANCELLED - -,,,,,,,,""
59 (T),12:24,2,M Nov 4+,final,A,WESC 32,CAMC 21,COMC 1,HAMB 3,HAMB 1,HAMB 2,SHAK 1,MERC 2,""
60 (U),12:28,3,W Int 2X,final,A,TGAC 21,TAWC 3,WKOC 2,ROTC 1,CAMC 32,WKOC 1,KICC 1,CAMC 31,""
61 (V),12:32,4,W Clb 2X,final,A,HAMG 1,HAMG 2,CAMC 31,,TGAC 21,CAMC 32,KICC 1,HKIC 1,""
62 (W),12:36,5,G U18 4X+,final,A, - - CANCELLED - -,,,,,,,,""
63 (X),12:40,6,G U16 2X,final,B, - - CANCELLED - -,,,,,,,,""
64 (Y),12:44,6,G U16 2X,final,A, - - CANCELLED - -,,,,,,,,""
65 (Z),12:48,7,M Snr 2-,final,A, - - CANCELLED - -,,,,,,,,""
66 (A),12:52,9,W Snr 2-,final,A, - - CANCELLED - -,,,,,,,,""
67 (B),12:56,11,W Nov 2X,final,A, - - CANCELLED - -,,,,,,,,""
68 (C),13:00,12,G U18 4+,final,A, - - CANCELLED - -,,,,,,,,""
69 (D),13:04,13,M Int 8X+,final,A, - - CANCELLED - -,,,,,,,,""
70 (E),13:08,14,B U18 2-,final,A, - - CANCELLED - -,,,,,,,,""
71 (F),13:12,15,G U16 4+,final,A, - - CANCELLED - -,,,,,,,,""
72 (G),13:16,17,M Nov 4X+,final,A, - - CANCELLED - -,,,,,,,,""
73 (H),13:20,18,G U18 1X,final,A, - - CANCELLED - -,,,,,,,,""
74 (I),13:24,19,B U16 4X+,final,A, - - CANCELLED - -,,,,,,,,""
75 (J),13:28,20,B U18 2X,final,A, - - CANCELLED - -,,,,,,,,""
76 (K),13:32,21,M Int 4X+,final,A, - - CANCELLED - -,,,,,,,,""
77 (L),13:36,22,M Clb 4X-,final,A, - - CANCELLED - -,,,,,,,,""
78 (M),13:40,23,W Nov 4+,final,A, - - CANCELLED - -,,,,,,,,""
79 (N),13:44,25,M Snr 1X,final,A, - - CANCELLED - -,,,,,,,,""
80 (O),13:48,27,W Snr 1X,final,A, - - CANCELLED - -,,,,,,,,""
81 (P),13:52,28,W Int 4+,final,A, - - CANCELLED - -,,,,,,,,""
82 (Q),13:56,29,W Clb 4+,final,A, - - CANCELLED - -,,,,,,,,""
83 (R),14:00,30,G U16 8+,final,A, - - CANCELLED - -,,,,,,,,""
84 (S),14:04,31,M Int 1X,final,A, - - CANCELLED - -,,,,,,,,""
85 (T),14:08,32,M Clb 1X,final,A, - - CANCELLED - -,,,,,,,,""
86 (U),14:12,33,M Nov 8+,final,A, - - CANCELLED - -,,,,,,,,""
87 (V),14:16,34,W Nov 8X+,final,A, - - CANCELLED - -,,,,,,,,""
88 (W),14:20,35,G U16 1X,final,A, - - CANCELLED - -,,,,,,,,""
89 (X),14:24,36,M Int 2X,final,A, - - CANCELLED - -,,,,,,,,""
90 (Y),14:28,37,M Clb 2X,final,A, - - CANCELLED - -,,,,,,,,""
91 (Z),14:32,38,W Int 1X,final,A, - - CANCELLED - -,,,,,,,,""
92 (A),14:36,39,W Clb 1X,final,A, - - CANCELLED - -,,,,,,,,""
93 (B),14:40,40,B U18 4X+,final,A, - - CANCELLED - -,,,,,,,,""
94 (C),14:44,41,B U16 2X,final,A, - - CANCELLED - -,,,,,,,,""
95 (D),14:48,42,M Snr 2X,final,A, - - CANCELLED - -,,,,,,,,""
96 (E),14:52,44,W Snr 2X,final,A, - - CANCELLED - -,,,,,,,,""
97 (F),14:56,46,M Nov 2X,final,A, - - CANCELLED - -,,,,,,,,""
98 (G),15:00,47,B U18 4+,final,A, - - CANCELLED - -,,,,,,,,""
100 (I),15:08,49,G U18 2-,final,A, - - CANCELLED - -,,,,,,,,""
101 (J),15:12,50,B U16 4+,final,A, - - CANCELLED - -,,,,,,,,""
102 (K),15:16,51,W Opn 4-,final,A, - - CANCELLED - -,,,,,,,,""
107 (P),15:36,56,M Int 4+,final,A, - - CANCELLED - -,,,,,,,,""
107 (P),15:36,57,M Clb 4+,final,A, - - CANCELLED - -,,,,,,,,""
108 (Q),15:40,58,G U18 2X,final,A, - - CANCELLED - -,,,,,,,,""
109 (R),15:44,59,W Int 4X+,final,A, - - CANCELLED - -,,,,,,,,""
110 (S),15:48,60,W Clb 4X-,final,A, - - CANCELLED - -,,,,,,,,""
111 (T),15:52,61,W Opn 4X-,final,A, - - CANCELLED - -,,,,,,,,""
112 (U),15:56,62,M Opn 4X-,final,A, - - CANCELLED - -,,,,,,,,""
114 (W),16:04,64,M Nov 8X+,final,A, - - CANCELLED - -,,,,,,,,""
116 (Y),16:12,66,B U16 8+,final,A, - - CANCELLED - -,,,,,,,,""
116 (Y),16:12,68,M Int 8+,final,A, - - CANCELLED - -,,,,,,,,""
117 (Z),16:16,69,W Clb 8+,final,A, - - CANCELLED - -,,,,,,,,""
117 (Z),16:16,71,G U18 8+,final,A, - - CANCELLED - -,,,,,,,,""
118 (A),16:20,70,M Clb 8+,final,A, - - CANCELLED - -,,,,,,,,""
118 (A),16:20,72,B U18 8+,final,A, - - CANCELLED - -,,,,,,,,""
