"RACE SCHEDULE (DAY 1/4), as at 3:18AM on Tuesday 9th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,15:02,58,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
G,15:06,58,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
H,15:10,58,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",The University of Auckland
I,15:14,61,Girls U15 double sculls,heat,1,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
J,15:18,61,Girls U15 double sculls,heat,2,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
K,15:22,61,Girls U15 double sculls,heat,3,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
L,15:26,61,Girls U15 double sculls,heat,4,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
M,15:30,61,Girls U15 double sculls,heat,5,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
N,15:34,61,Girls U15 double sculls,heat,6,"1+2F2=FA; R2+4F3=FB; R3,4=FC",Kebabelicious
O,15:38,63,Boys U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Concept 2
P,15:42,63,Boys U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Concept 2
Q,15:46,63,Boys U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Concept 2
R,15:50,63,Boys U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Concept 2
S,15:54,63,Boys U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Concept 2
T,15:58,65,Girls U17 coxed eight,heat,1,"1-3=F + 2 Next Fastest",Health 2000 Cambridge
U,16:02,65,Girls U17 coxed eight,heat,2,"1-3=F + 2 Next Fastest",Health 2000 Cambridge
V,16:06,70,Boys U17 coxed four,heat,1,"1-4=F; Rest Elim",Podium Lodge
W,16:10,70,Boys U17 coxed four,heat,2,"1-4=F; Rest Elim",Podium Lodge
X,16:14,71,Girls U16 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Shakespeare St Four Square
Y,16:18,71,Girls U16 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Shakespeare St Four Square
Z,16:22,71,Girls U16 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Shakespeare St Four Square
A,16:26,74,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
B,16:30,74,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
C,16:34,74,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
D,16:38,74,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Fresh Choice Supermarket Leamington
E,16:42,78,Girls U15 coxed eight,heat,1,"1,2=FA + 2 Fastest 3rd",Rumor
F,16:46,78,Girls U15 coxed eight,heat,2,"1,2=FA + 2 Fastest 3rd",Rumor
G,16:50,78,Girls U15 coxed eight,heat,3,"1,2=FA + 2 Fastest 3rd",Rumor
H,16:54,80,Boys U16 coxed eight,heat,1,"1,2=FA + 2 Fastest 3rd",Waipa District Council
I,17:02,80,Boys U16 coxed eight,heat,2,"1,2=FA + 2 Fastest 3rd",Waipa District Council
J,17:06,80,Boys U16 coxed eight,heat,3,"1,2=FA + 2 Fastest 3rd",Waipa District Council
