"DRAFT DRAW, as at 7:33AM on Friday 19th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
26,G U15 4+,heat,4,STMW2,QMAR2,WKOC1,WESC31,WTLG2,AKLC53,AKLC1,
28,B U18 4X+,final,A,WANC1,SKEC1,HAMB1,NSHC11,KICC1,WESC21,WLCO1,UNWC1
28,B U18 4X+,heat,1,WANC1,CAMB1,HAMC1,KICC1,SKEC1,WELC1,AKGC1,
28,B U18 4X+,heat,2,NSHC11,HAMB3,WESC21,SHAK1,SKEC2,WLCO2,HAMB2,
28,B U18 4X+,heat,3,,HAMB1,WESC31,UNWC1,GLDW1,WLCO1,,
31,G U18 2-,final,A,CAMB1,PETC3,WTLG2,CAMC21,WESC11,SPCC1,PETC2,PETC1
31,G U18 2-,heat,1,CAMC22 {SCR},WTLG2,HAMC11 {SCR},QMAR1 {SCR},PETC1,AKLC21,PETC3,WESC11
31,G U18 2-,heat,2,WTLG1,CAMB1,SKEC1,CAMC21,AKLC22,HAMC1,PETC2,SPCC1
33,B U16 4+,final,A,GISC6,HAMB1,NSHC11,SPCC1,SHAK1,GLDW1,SKEC1,HAMB2
33,B U16 4+,final,B,SPCC2,AKLC51,WLCO1,AKGC1,WELC1,SHAK2,SKEC2,NSHC12
33,B U16 4+,heat,1,MACL1,HAMB2,WELC1,WLCO3,NSHC13,SHAK1,SKEC2,
33,B U16 4+,heat,2,SHAK3,WESC31,WLCO2,HAMB1,NSHC12,AKGC1,SPCC1,
33,B U16 4+,heat,3,SKEC1,WESC21,WLCO1,ONSL74,SPCC2,NSHC11,AKGC2,
33,B U16 4+,heat,4,GISC6,WELC2,AKLC51,STAC1,SHAK2,GLDW1,WANC1,
36,G U16 8+,final,A,HAMC11,AKLC21,WLGC1,AKLC31,WKOC1,WESC11,CAMC21,WTLG1
36,G U16 8+,heat,1,WKOC1,AKLC32,AKLC21,HAMC11,WESC12,WLGC1,SKEC1,
36,G U16 8+,heat,2,,AKLC22,WTLG1,AKLC31,WANC1,CAMC21,WESC11,
39,B U17 2X,final,A,SHAK1,TGAC1,TGSC1,SJHM2,CAMC21,KICC1,CAMB1,CAMC22
39,B U17 2X,final,B,WANC2,HWBC1,SJHM1,COMC1,WHAC1,HKIC1,PETC1,KICC2
39,B U17 2X,heat,1,SHAK1,NSHC11,KICC1,GLDW1,PETC1,ONSL1,HKIC1,HWBC2
39,B U17 2X,heat,2,HWBC1,WLCO1,WHAC1,STAC1,CAMB1,WTMC1,CAMC21,WREC1
39,B U17 2X,heat,3,CAMB2,WANC1,CAMC22,SHAK2,SPCC1,KICC2,SJHM1,TGSC1
39,B U17 2X,heat,4,WANC2,COMC1,TGAC1,SKEC1,SPCC2,SJHM2,,
40,G U17 1X,final,A,HAMG1,MERC1,HWBC2,WREC1,KICC2,CAMC21,GLDW1,CAMC22
40,G U17 1X,final,B,WESC11,AKLC51,WHAC1,ROTC1,WESC31,COMC2,HWBC1,AWGC1
40,G U17 1X,heat,1,HAMG1,TGSC1,GLDW2,SAMU1,AKLC32,WESC11,UNWC2,MERC1
40,G U17 1X,heat,2,TAWC1,HWBC1,GLDW1,CAMC21,TGSC2,AKLC52,CAMB1,MACL1
40,G U17 1X,heat,3,MACL2,WTLG2,AKLC51,KICC2,CAMB2,ROTC1,GLDW3,HKIC1
40,G U17 1X,heat,4,TGAC21 {SCR},UNWC1,HWBC2,KICC1,COMC2,WTLG1,AKLC31,WESC31
40,G U17 1X,heat,5,PORC1,WREC1,WHAC1,AWGC1,COMC1,TGAC1,CAMC22,BPCC1
41,B U15 8+,final,A,HAMB2,SHAK1,AKGC1,WESC21,HAMB1,SKEC1,NSHC11,NSHC12
41,B U15 8+,heat,1,ONSL1,SKEC1,HAMB1,WESC31,NSHC11,AKGC2 {SCR},HAMB2,GLDW1
41,B U15 8+,heat,2,HAMB3,SHAK1,WLCO1,AKLC51,NSHC12,WESC21,AKGC1,STAC1
46,B U18 4+,final,A,ZCHG1,AKGC1,GLDW1,HAMB1,HAMB2,NSHC11,NSHC12,HAMB3
46,B U18 4+,heat,1,WLCO1,NSHC11,SKEC1,TGAC1,HAMB1,HAMB3,AKGC1,
46,B U18 4+,heat,2,,HAMB2,HAMB4,GLDW1,WESC21,NSHC12,ZCHG1,
47,G U18 4+,final,A,PETC2,PETC1,WANC1,WKOC1,CAMC21,WKOC2,SPCC1,SPCC2
47,G U18 4+,heat,1,,PETC1,HAMC11,TGAC21,WKOC1,SPCC2,WANC1,
47,G U18 4+,heat,2,,CAMC21,PETC2,HAMC1,SPCC1,WKOC2,,
49,G U16 4X+,final,A,WLGC2,AWGC1,HWBC2,WTLG1,HKIC1,STMW1,WESC31,GISC1
49,G U16 4X+,final,B,STAC1,CAMC21,WESC12,WLGC1,HWBC1,SAMU1,GLDW1,CAMC22
49,G U16 4X+,heat,1,WTLG1,WESC31,STAC1,TAWC1,TGSC1,WANC2,ONSL1,MACL2
49,G U16 4X+,heat,2,HAMC31,HKIC1,WESC11,AKLC31,GISC1,CAMC21,WANC1,AWGC2
49,G U16 4X+,heat,3,QMAR1,ROTC7,WESC12,HWBC2,AKLC32,WLGC1,CAMB1,TGAC21
49,G U16 4X+,heat,4,SKEC1,AWGC1,CAMC22,MACL1,WLGC2,WREC1,GLDW1,BPCC1
49,G U16 4X+,heat,5,HAMC1,,SAMU1,STMW1,COMC1,HWBC1,,
52,B U16 2X,final,A,WELC1,WANC1,HWBC1,HAMB1,WTMC1,SJHM1,CAMB1,TGSC1
52,B U16 2X,final,B,SJHM2,CLIC1,ROTC1,WREC1,CAMC21,HKIC2,SPCC1,HKIC1
52,B U16 2X,final,C,HAMB2,MACL1,COMC1,CAMC22,TGAC1,PORC1,AKGC1,WESC21
52,B U16 2X,heat,1,MERC1,SHAK2,TGSC1,SPCC1,SKEC1,CAMB1,PORC1,UNWC1
52,B U16 2X,heat,2,AKGC1,WENT2,CAMC22,KICC1,SJHM1,WREC1,SHAK1,ONSL1
52,B U16 2X,heat,3,KICC2,CAMC21,TGAC1,WENT1,GISC1,ONSL2,HAMB2,HWBC1
52,B U16 2X,heat,4,PORC2,HKIC1,CAMB3,WANC1,COMC1,WELC1,WESC31,STAC1
52,B U16 2X,heat,5,WESC21,HKIC2,CAMB2,WELC2,HAMB1,SJHM2,MACL2,HAMC1
52,B U16 2X,heat,6,,CLIC1,WLCO1,WTMC1,MACL1,WREC2,ROTC1,
55,G U18 1X,final,A,ONSL1,WREC1,ONSL2,WANC1,WTLG1,WESC12,WESC1,COMC1
55,G U18 1X,final,B,ROTC1,AKLC1,WTLG2,WESC11,WLGC2,WENT1,WLGC1,GISC1
55,G U18 1X,heat,1,GISC2,TAWC1,QMAR1,WANC1,ROTC1,WREC1,WESC11,PETC1
55,G U18 1X,heat,2,WENT1,ONSL1,AKLC51,SKEC1,WTLG1,WLGC1,CAMC21,GLDW1
55,G U18 1X,heat,3,WESC1,WLGC2,GISC1,WTLG3,GLDW2,WANC2,AKLC31 {SCR},ONSL2
55,G U18 1X,heat,4,WTLG2,AKLC1,WELC1 {SCR},TGAC1,CAMC22,COMC1,SKEC2,WESC12
58,B U18 1X,final,A,SKEC1,BPCC1,AKGC1,HWBC1,CAMB1,KICC1,CLIC2,WLCO1
58,B U18 1X,final,B,CLIC1,STAC1 {SCR},AKGC2,NSHC11,UNWC1,WLCO2,CAMC21,WENT1
58,B U18 1X,heat,1,AKGC1,NSHC12,PORC1,ONSL2,STAC1,GLDW1,WLCO2,SKEC1
58,B U18 1X,heat,2,UNWC2,BPCC2,HWBC1,AKGC2,SKEC4 {SCR},CLIC2,CAMC21,GLDW2
58,B U18 1X,heat,3,KICC1,SKEC3 {SCR},WLCO1,HWBC2,NSHC11,ONSL1,CLIC1,SHAK1 {SCR}
58,B U18 1X,heat,4,WELC1,SKEC2,CAMC22,WENT1,BPCC1,CAMB1,UNWC1,
61,G U15 2X,final,A,GISC1,COMC1,HKIC2,QMAR1,CAMC21,CAMC22,CAMB1,TGAC21
61,G U15 2X,final,B,WREC1,BPCC1,HWBC2,ROTC1,HKIC1,WLGC1,TGSC2,BPCC2
61,G U15 2X,final,C,STMW2,BPCC4,SAMU1,TGSC1,WENT1,WLGC2,AWGC2,MERC1
61,G U15 2X,heat,1,WLGC1,HAMC1,WREC2,CAMC22,GLDW2,QMAR3,BPCC4,TGSC1
61,G U15 2X,heat,2,WREC1,STMW2,BPCC3,TGAC22,AWGC1,HKIC1,QMAR1,HWBC1
61,G U15 2X,heat,3,TGSC2,QMAR2,HKIC2,HWBC2,WANC2,ONSL1,WLGC2,PORC1
61,G U15 2X,heat,4,WANC1 {SCR},BPCC2,GLDW1,TGAC21,STMW1,WTLG2,CAMC21,MERC1
61,G U15 2X,heat,5,CLIC1,STMW3,GISC1,COMC1,HAMC11,WTLG1,BPCC1,SAMU1
61,G U15 2X,heat,6,,ROTC1,AWGC2,WENT1,CAMB1,,,
63,B U15 4X+,final,A,GLDW1,CAMB1,HAMB1,WLCO1,ROTC1 {SCR},HAMB2,WESC31,CAMC21
63,B U15 4X+,final,B,TGAC1,MACL1,WESC32,HAMB3,KICC2,WESC21,KICC1,HAMB4
63,B U15 4X+,heat,1,WESC32,WANC1,WLCO1,MERC1,GLDW2,SHAK3,GISC1,HAMB3
63,B U15 4X+,heat,2,STAC2,HAMB2,WESC21,SHAK2,WLCO4,CAMC21,NSHC11,BPCC1
63,B U15 4X+,heat,3,WLCO3,HAMB1,NSHC12,TGAC1,SJHM1,TGSC1,WESC31,ONSL1
63,B U15 4X+,heat,4,WLCO2,HAMB4,GLDW1,KICC1,STAC1,SHAK1,CAMC22,CAMB1
63,B U15 4X+,heat,5,,WESC33,KICC2,MACL1,WELC1,ROTC1 {SCR},,
65,G U17 8+,final,A,CAMC21,WTLG1,SPCC1,SKEC1,WANC1,TGAC1,AKLC31,AKLC21
65,G U17 8+,heat,1,,PORC1,SKEC1,WTLG1,AKLC21,TGAC1,,
65,G U17 8+,heat,2,,,WANC1,AKLC31,CAMC21,SPCC1,,
70,B U17 4+,final,A,AKGC1,CAMB1,NSHC11,WESC31,HAMB1,SPCC1,HAMB2,AKGC2
70,B U17 4+,heat,1,NSHC11,WESC31,SHAK1 {SCR},AKGC1,HAMB2,AKLC51,NSHC13,HWBC1
70,B U17 4+,heat,2,HAMB1,CAMB1,AKGC2,SPCC1,NSHC12,AKGC3,NSHC14,
71,G U16 4+,final,A,HWBC2,AKLC32,HAMC11,WKOC1,AKLC31,WLGC1,WKOC2,SAMU1
71,G U16 4+,heat,1,AKLC31,HAMC31,SKEC2,CAMC21,WANC1,AKLC32,HWBC1,STAC1
71,G U16 4+,heat,2,SPCC1,HAMC11,SKEC1,WKOC2,WANC2,AKLC21 {SCR},HWBC2,WESC11
71,G U16 4+,heat,3,,AKLC33,WKOC1,WLGC1,SAMU1,STMW1,GISC27,
74,B U18 2X,final,A,HAMB1,KICC2,CLIC1,SKEC1,KICC1,CAMB1,WANC1,ONSL1
74,B U18 2X,final,B,CAMB2,WLCO1,SKEC2,NSHC11,GLDW2,UNWC1,MACL1,ROTC1
74,B U18 2X,heat,1,HAMC1,UNWC2,CAMC22 {SCR},ROTC1,SKEC1,WANC1,GLDW2,SHAK2
74,B U18 2X,heat,2,CAMB2,WELC2,KICC1,UNWC1,SKEC3,GLDW1,HAMB1,
74,B U18 2X,heat,3,WTMC1,SHAK1,CAMB1,MACL1,ONSL1,SKEC2,WELC1,
74,B U18 2X,heat,4,CLIC1,AKGC1,NSHC11,WLCO1,KICC2,CAMC21,STAC1,
78,G U15 8+,final,A,WESC11,AKLC31,AKLC21,WKOC1,WTLG1,SKEC1,CAMC21,WESC31
78,G U15 8+,heat,1,,AKLC21,STMW1,WESC11,AKLC22,HAMG1,SKEC1,
78,G U15 8+,heat,2,,AKLC31,CAMC22,WTLG1,AKLC51,WESC31,SKEC2,
78,G U15 8+,heat,3,,CAMC21,CAMB1,AKLC32,WKOC1,WANC1,STAC1,
80,B U16 8+,final,A,WESC31,ZCHG1,WLCO1,AKGC1,HAMB1,NSHC11,SKEC1,SPCC1
80,B U16 8+,heat,1,,GISC1,GLDW1,SPCC1,SKEC3,ZCHG1,HAMB1,
80,B U16 8+,heat,2,,NSHC12,SKEC1,WESC32,WANC1,SHAK2,AKGC1,
80,B U16 8+,heat,3,,GLDW2,WLCO1,WESC31,NSHC11,SKEC2,,
82,G U18 4X+,final,A,TAWC1,WTLG1,CAMC21,WESC11,WLGC1,CAMB1,MACL1,AKLC31
82,G U18 4X+,heat,1,HAMC1,WESC11,WLGC2,TAWC1,MACL1,WTLG2,CAMB1,AKLC51
82,G U18 4X+,heat,2,COMC1,QMAR1,GLDW1,CAMC21,AKLC31,WLGC1,WTLG1,HAMC2
86,B U15 4+,final,A,WESC22,NSHC11,HAMB1,GLDW1,AKGC1,WESC21,WLCO1,SHAK1
86,B U15 4+,final,B,SKEC2,ZCHG2,HAMB4,HAMB3,ONSL1,SKEC1,TGAC1,NSHC12
86,B U15 4+,heat,1,GLDW1,WANC1,TGAC1,ONSL2,WLCO2,WESC22,HAMB3,
86,B U15 4+,heat,2,AKLC51,NSHC11,ZCHG2,HAMB1,GISC1,AKGC2 {SCR},SKEC1,
86,B U15 4+,heat,3,,HAMB2,WESC21,ONSL1,WLCO1,TGSC1,NSHC12,
86,B U15 4+,heat,4,,STAC1,SKEC2,WELC1,HAMB4,SHAK1,AKGC1,
87,G U17 2X,final,A,WHAC1,ZCHG2,HAMG1,HKIC1,TGAC21,CAMC21,BPCC1,GLDW1
87,G U17 2X,final,B,HAMG2,AKLC51,WKOC1,CLIC1,KICC2,CAMC22,WESC11,UNWC1
87,G U17 2X,heat,1,HAMG1,TGAC22,COMC1,UNWC2,WESC11,WLGC2,SPCC1,CLIC1
87,G U17 2X,heat,2,AKLC1,QMAR2 {SCR},WESC31,ZCHG2,CAMC22,KICC2,WTLG2,BPCC2
87,G U17 2X,heat,3,MERC1,WANC1,QMAR1,SKEC1,TGAC21,WLGC1,BPCC1,HAMG2
87,G U17 2X,heat,4,GLDW1,WTLG1,CAMC21,WANC2,KICC1,AKLC51,MERC2,UNWC1
87,G U17 2X,heat,5,WKOC1,SAMU1,PORC1,WHAC1,HAMC11,WREC1,STMW1,HKIC1
90,B U17 4X+,final,A,WANC1,NSHC11,CAMC21,KICC1,SJHM1,CAMB1,AKGC1,HKIC1
90,B U17 4X+,heat,1,KICC2,AKGC3,NSHC11,SJHM1,CAMC22,COMC1,WANC2,
90,B U17 4X+,heat,2,WLCO1,WANC1,AKGC1,KICC1,SHAK1,NSHC12,TGAC1 {SCR},
90,B U17 4X+,heat,3,WESC21,AKGC2,SPCC1,HKIC1,HWBC1,CAMB1,CAMC21,
91,G U15 8X+,final,A,TGSC1,WTLG1,BPCC1,CAMC21,WLGC1,TGAC21,QMAR1,STMW1
91,G U15 8X+,heat,1,SKEC2,CAMC22,WANC1,STAC1,TGAC21,BPCC1,HKIC1,
91,G U15 8X+,heat,2,AKLC21,TGSC1,QMAR1,MACL1,HAMC11 {SCR},CAMC21,SKEC1,
91,G U15 8X+,heat,3,,WTLG1,SAMU1,STMW1,WLGC1,WESC31,CAMB1,
94,G U16 2X,final,A,TGAC21,HKIC1,WESC1,CAMC21,WTLG1,GLDW1,GLDW2,WESC31
94,G U16 2X,final,B,STMW2,CAMC1,GISC2,TGSC3,CAMB2,CAMB1,HWBC2,TGAC1
94,G U16 2X,final,C,MACL1,HWBC1,COMC1,TGSC1,WTLG3,WLGC1,GISC1,BPCC1
94,G U16 2X,heat,1,CAMC22,WTLG4,HWBC1,STMW2,CAMB1,WESC1,MACL2,SAMU1
94,G U16 2X,heat,2,ONSL1,COMC1,CAMC1,TGAC21,SPCC1,QMAR1 {SCR},WTLG1,UNWC1
94,G U16 2X,heat,3,TGAC1,HAMC31,WTLG2,CAMB3 {SCR},WLGC1,CAMC21,WESC11,TGSC3
94,G U16 2X,heat,4,HAMG1,WLGC2,MACL1,WREC1,GLDW1,WTLG3,WESC31,WANC1
94,G U16 2X,heat,5,HWBC2,TGSC2,WLGC3,HAMC11,SAMU2,CAMB2,HKIC1,GISC1
94,G U16 2X,heat,6,STMW1,GISC2,TGSC1,AKLC51,GLDW2,PORC1,BPCC1,
95,B U16 1X,final,A,UNWC1,WELC1,WHAC1,TGSC1,HAMB1,SHAK1,MACL1,SJHM2
95,B U16 1X,final,B,ROTC2,NSHC11,HKIC2,PETC1,CAMC22,HKIC1,ROTC1,CLIC1
95,B U16 1X,heat,1,PETC1,ONSL1,UNWC2,MACL1,GISC1,TGSC1,STAC1,NSHC11
95,B U16 1X,heat,2,CAMC21,WHAC1,PORC1,WANC1 {SCR},HKIC2,ROTC1,WENT2,SJHM2
95,B U16 1X,heat,3,CAMC22,WENT1,ROTC2,WLCO1,SJHM1,UNWC1,SHAK1,SKEC1
95,B U16 1X,heat,4,PORC2,HAMB1,AWGC1 {SCR},WHAC2,HKIC1,AKGC1,CLIC1,WELC1
98,B U15 8X+,final,A,WLCO1,WESC1,HAMB2,GLDW1,HAMB1,WLCO2,NSHC11,KICC1
98,B U15 8X+,heat,1,HAMB2,WLCO1,KICC2,ONSL1,SHAK1,GLDW1,NSHC11,
98,B U15 8X+,heat,2,,HAMB1,CAMC21,AKGC1,WLCO2,KICC1,WESC1,
101,G U18 8+,final,A,AKLC31,CAMC21,AKLC21,AKLC22,WKOC1,SPCC1,WANC1,WLGC1
101,G U18 8+,heat,1,WANC1,CAMC21,AKLC31,WKOC1,WLGC1,AKLC21,SPCC1,AKLC22
101,G U18 8+,heat,2,,,,,HAMC11 {SCR},,,
102,B U18 8+,final,A,WESC31,AKGC1,WANC1,CAMB1,HAMB1,NSHC11,HAMB2,NSHC12
102,B U18 8+,heat,1,HAMB3,WANC1,NSHC12,CAMB1,SKEC1,HAMB2,TGAC1,
102,B U18 8+,heat,2,,NSHC11,SHAK1,AKGC1,WESC31,WLCO1,HAMB1,
